�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ؑ]�S��K��,�厚�{��,�{��,4,,430,200,,�ؑ�,�s�s�v����O,2022�N��S�l����,28.00000000000000000000,0.1
���쌧,�ؑ]�S��K��,�厚�a,�{��,26,52,440,160,,�ؑ�,�s�s�v����O,2022�N��R�l����,600.00000000000000000000,1.4
���쌧,�ؑ]�S��K��,�厚�{��,�{��,6,,230,260,,�ؑ�,�s�s�v����O,2022�N��P�l����,75.00000000000000000000,0.3
���쌧,�ؑ]�S��K��,�厚�a,�{��,24,69,920,260,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1100.00000000000000000000,1.2
���쌧,�ؑ]�S��K��,�厚�a,�{��,24,47,1300,110,,�ؑ�,�s�s�v����O,2019�N��R�l����,970.00000000000000000000,0.7
���쌧,�ؑ]�S��K��,�厚�{��,�{��,1,,2000,,,,�s�s�v����O,2018�N��Q�l����,140.00000000000000000000,0.1
���쌧,�ؑ]�S��K��,�厚�{��,�{��,6,,1400,,,,�s�s�v����O,2013�N��S�l����,480.00000000000000000000,0.3
���쌧,�ؑ]�S��K��,�厚�{��,�{��,4,,165,150,,�ؑ�,�s�s�v����O,2009�N��R�l����,660.00000000000000000000,4
���쌧,�ؑ]�S��K��,�厚�{��,�{��,7,,190,100,,�ؑ�,�s�s�v����O,2008�N��R�l����,100.00000000000000000000,0.5
���쌧,�ؑ]�S��K��,�厚�{��,�{��,4,46,165,150,,�ؑ�,�s�s�v����O,2008�N��Q�l����,110.00000000000000000000,0.7
