�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�Z�g��,�䑷�q��,���т�,2,18,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,4200.00000000000000000000,60
���{,���s�Z�g��,���c,���т�,10,50,40,,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,30
���{,���s�Z�g��,���[,��m��,5,21,80,,�S�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2900.00000000000000000000,36.3
���{,���s�Z�g��,��ˎR��,��ˎR,3,2,75,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,54.7
���{,���s�Z�g��,��ˎR��,��ˎR,3,36,80,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,40
���{,���s�Z�g��,������,����,8,21,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,52.5
���{,���s�Z�g��,������,����,6,19,65,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,41.5
���{,���s�Z�g��,������,����,6,19,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,49.2
���{,���s�Z�g��,��Z�g,��m��,7,40,50,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,30
���{,���s�Z�g��,��Z�g,��m��,9,13,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,50.7
���{,���s�Z�g��,��Z�g,����,9,,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,35.4
���{,���s�Z�g��,���c,���т�,5,9,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,51.7
���{,���s�Z�g��,���c,���т�,5,9,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4000.00000000000000000000,57.1
���{,���s�Z�g��,�Z�g,�Z�g���,6,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,���s�Z�g��,��ˎR��,��ˎR,5,19,100,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,5500.00000000000000000000,55
���{,���s�Z�g��,��ˎR��,�P��,4,18,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,53.8
���{,���s�Z�g��,�a��,��m��,5,12,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,51.4
���{,���s�Z�g��,������,����,2,2,70,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,6000.00000000000000000000,85.7
���{,���s�Z�g��,������,����,10,54,55,,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,11.8
���{,���s�Z�g��,������,����,2,2,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6000.00000000000000000000,85.7
���{,���s�Z�g��,����,��ˎR,11,17,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,45.7
���{,���s�Z�g��,����,��ˎR�O����,7,24,65,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,���s�Z�g��,�R�V��,�䑷�q��,7,4,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,61.4
���{,���s�Z�g��,���c,���т�,5,9,60,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2800.00000000000000000000,46.7
���{,���s�Z�g��,���c,���т�,3,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3700.00000000000000000000,56.9
���{,���s�Z�g��,��V��,��m��,3,12,60,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2100.00000000000000000000,35
���{,���s�Z�g��,�����u,�䑷�q��,5,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,31.7
���{,���s�Z�g��,�n�],��m��,1,20,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,51.7
���{,���s�Z�g��,��ˎR��,��ˎR,4,9,95,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,7200.00000000000000000000,75.8
���{,���s�Z�g��,��ˎR��,��ˎR,4,47,85,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,3100.00000000000000000000,36.5
���{,���s�Z�g��,��ˎR��,�P��,4,18,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,57.1
���{,���s�Z�g��,������,����,9,21,70,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,28.6
���{,���s�Z�g��,������,����,6,20,65,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2700.00000000000000000000,41.5
���{,���s�Z�g��,������,����,10,24,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,37.1
���{,���s�Z�g��,���㓌,���c��,10,25,75,,,�q�b,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,30.7
���{,���s�Z�g��,���c,���т�,2,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3400.00000000000000000000,48.6
���{,���s�Z�g��,��V��,�䑷�q�O,4,50,35,,�Q�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,22.9
���{,���s�Z�g��,�����u,�䑷�q��,1,42,60,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��S�l����,2100.00000000000000000000,35
���{,���s�Z�g��,���[,��m��,5,28,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,38.5
���{,���s�Z�g��,���,���c��,13,24,55,,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,32.7
���{,���s�Z�g��,��ˎR��,��ˎR,15,13,115,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,87
���{,���s�Z�g��,��ˎR��,��ˎR,4,47,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,10
���{,���s�Z�g��,����,����,3,26,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,30
���{,���s�Z�g��,������,����,9,33,65,,�Q�k�c�j,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,26.2
���{,���s�Z�g��,������,����,5,50,70,,,�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,20
���{,���s�Z�g��,������,����,2,2,70,,�R�k�c�j,,���ƒn��,2022�N��S�l����,5700.00000000000000000000,81.4
���{,���s�Z�g��,����,���c��,11,35,90,,,,���ƒn��,2022�N��S�l����,2500.00000000000000000000,27.8
���{,���s�Z�g��,����,�P��,6,11,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4000.00000000000000000000,53.3
���{,���s�Z�g��,�䑷�q��,���т�,3,20,25,,,�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,60
���{,���s�Z�g��,�䑷�q��,����,7,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,46.2
���{,���s�Z�g��,��Z�g,�Z�g��,5,28,60,,,,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,26.7
���{,���s�Z�g��,��Z�g,�Z�g��,6,28,50,,�R�c�j,,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,28
���{,���s�Z�g��,���c,���т�,5,13,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,47.1
���{,���s�Z�g��,��V��,�䑷�q�O,4,50,50,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,870.00000000000000000000,17.4
���{,���s�Z�g��,��V��,�䑷�q�O,4,50,35,,�Q�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,170.00000000000000000000,4.9
���{,���s�Z�g��,�����u,�䑷�q��,7,17,65,,,�q�b,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,36.9
���{,���s�Z�g��,���[,��m��,6,24,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3500.00000000000000000000,58.3
���{,���s�Z�g��,���,���c��,13,24,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,41.5
���{,���s�Z�g��,��ˎR��,��ˎR,4,47,45,,�Q�c�j,,���Z���n��,2022�N��R�l����,1100.00000000000000000000,24.4
���{,���s�Z�g��,����,����,3,26,105,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,29.5
���{,���s�Z�g��,������,����,9,38,10,,�P�q,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,160.00000000000000000000,16
���{,���s�Z�g��,������,����,9,38,10,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,390.00000000000000000000,39
���{,���s�Z�g��,������,����,5,50,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,28.6
���{,���s�Z�g��,����,��ˎR�O����,7,17,60,,�Q�c�j,,���ƒn��,2022�N��R�l����,2900.00000000000000000000,48.3
���{,���s�Z�g��,����,��ˎR�O����,8,17,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,50
���{,���s�Z�g��,�����l,�����l,8,51,80,,�S�k�c�j,�q�b,���Z���n��,2022�N��R�l����,1400.00000000000000000000,17.5
���{,���s�Z�g��,��Z�g,�䑷�q��,7,22,60,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,50
���{,���s�Z�g��,��Z�g,�Z�g��,7,19,80,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,52.5
���{,���s�Z�g��,�䑷�q,�䑷�q��,3,27,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,36.7
���{,���s�Z�g��,���c,���т�,3,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2700.00000000000000000000,41.5
���{,���s�Z�g��,��V��,��m��,5,21,80,,�R�k�c�j,,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,42.5
���{,���s�Z�g��,��ˎR��,�P��,3,18,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,57.8
���{,���s�Z�g��,����,�P��,8,9,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2800.00000000000000000000,43.1
���{,���s�Z�g��,��Z�g,��m��,7,40,50,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,28
���{,���s�Z�g��,�䑷�q��,���т�,2,18,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��P�l����,4200.00000000000000000000,52.5
���{,���s�Z�g��,�䑷�q��,���т�,3,20,25,,�P�j,,���ƒn��,2022�N��P�l����,1100.00000000000000000000,44
���{,���s�Z�g��,��V��,�䑷�q�O,4,50,50,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,32
���{,���s�Z�g��,�����u,�䑷�q�O,5,17,65,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,38.5
���{,���s�Z�g��,�����u,�䑷�q��,3,42,60,,,,�ߗ׏��ƒn��,2022�N��P�l����,1100.00000000000000000000,18.3
���{,���s�Z�g��,�����u,������,4,37,25,,�P�c�j,�q�b,��P��Z���n��,2022�N��P�l����,510.00000000000000000000,20.4
���{,���s�Z�g��,���,�߃P�u,12,39,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,28
���{,���s�Z�g��,��ˎR��,��ˎR,4,9,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,72
���{,���s�Z�g��,�a��,��m��,2,21,75,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3400.00000000000000000000,45.3
���{,���s�Z�g��,����,����,3,26,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,47.1
���{,���s�Z�g��,������,����,7,20,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2000.00000000000000000000,33.3
���{,���s�Z�g��,���㓌,�Z�g��,6,33,65,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��P�l����,2300.00000000000000000000,35.4
���{,���s�Z�g��,���㓌,��ˎR�l����,6,20,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,43.6
���{,���s�Z�g��,�����l,�����l,8,51,55,,�R�c�j,�q�b,���Z���n��,2022�N��P�l����,1000.00000000000000000000,18.2
���{,���s�Z�g��,��Z�g,�䑷�q��,6,22,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,30
���{,���s�Z�g��,��Z�g,�䑷�q�O,7,19,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,45
���{,���s�Z�g��,�R�V��,���{��,3,23,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2900.00000000000000000000,41.4
���{,���s�Z�g��,�䑷�q��,���т�,3,20,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1100.00000000000000000000,44
���{,���s�Z�g��,��������,�䑷�q�O,5,20,50,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,1200.00000000000000000000,24
���{,���s�Z�g��,��������,�䑷�q�O,4,20,50,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,36
���{,���s�Z�g��,��������,���{��,6,49,25,,�P�c�j,�S����,��P��Z���n��,2021�N��S�l����,530.00000000000000000000,21.2
���{,���s�Z�g��,���c,���т�,2,45,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,31.7
���{,���s�Z�g��,��V��,��m��,15,12,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2900.00000000000000000000,44.6
���{,���s�Z�g��,�����u,�䑷�q��,6,38,60,,�P�k�c�j,,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,26.7
���{,���s�Z�g��,�����u,�䑷�q��,2,42,50,,�Q�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,32
���{,���s�Z�g��,���[,��m��,5,21,65,,,�q�b,���ƒn��,2021�N��S�l����,2000.00000000000000000000,30.8
���{,���s�Z�g��,��ˎR��,��ˎR,3,8,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,66.7
���{,���s�Z�g��,��ˎR��,��ˎR,3,22,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,57.6
���{,���s�Z�g��,��ˎR��,��ˎR,4,47,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,26.2
���{,���s�Z�g��,����,����,2,16,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3400.00000000000000000000,48.6
���{,���s�Z�g��,������,����,9,33,65,,�Q�k�c�j,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,29.2
���{,���s�Z�g��,������,����,9,38,10,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,40
���{,���s�Z�g��,���,���т�,7,25,70,,�Q�k�c�j,,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,22.9
���{,���s�Z�g��,��Z�g,��m��,10,13,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,41.3
���{,���s�Z�g��,��Z�g,�Z�g��,8,19,75,,�S�k�c�j,,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,45.3
���{,���s�Z�g��,�䑷�q��,���т�,2,18,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��R�l����,4400.00000000000000000000,55
���{,���s�Z�g��,�䑷�q��,���т�,3,20,25,,,,���ƒn��,2021�N��R�l����,1600.00000000000000000000,64
���{,���s�Z�g��,��������,���{��,7,49,35,,�P�k�c�j,,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,10
���{,���s�Z�g��,���c,���т�,4,16,60,,�Q�k�c�j,,���ƒn��,2021�N��R�l����,3000.00000000000000000000,50
���{,���s�Z�g��,���c,���т�,5,13,65,,�R�k�c�j,,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,50.8
���{,���s�Z�g��,���c,���т�,3,14,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2700.00000000000000000000,45
���{,���s�Z�g��,���c,���т�,2,45,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2100.00000000000000000000,35
���{,���s�Z�g��,��V��,�䑷�q�O,4,50,40,,�Q�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,21.3
���{,���s�Z�g��,��V��,�䑷�q�O,4,50,35,,�Q�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,8.6
���{,���s�Z�g��,��V��,��m��,4,21,70,,,�q�b,���ƒn��,2021�N��R�l����,2400.00000000000000000000,34.3
���{,���s�Z�g��,��V��,��m��,15,12,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3000.00000000000000000000,42.9
���{,���s�Z�g��,��V��,��m��,15,12,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2500.00000000000000000000,35.7
���{,���s�Z�g��,�n�],�Z�g���,9,25,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,35.4
���{,���s�Z�g��,���[,��m��,6,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1500.00000000000000000000,27.3
���{,���s�Z�g��,��ˎR��,��ˎR,2,40,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,43.8
���{,���s�Z�g��,��ˎR��,��ˎR,3,47,55,,�Q�k�c�j,�q�b,���Z���n��,2021�N��R�l����,1200.00000000000000000000,21.8
���{,���s�Z�g��,��ˎR��,��ˎR,4,47,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,27.7
���{,���s�Z�g��,�a��,��m��,2,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3000.00000000000000000000,37.5
���{,���s�Z�g��,������,����,6,29,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,40
���{,���s�Z�g��,������,����,6,20,75,,,�q�b,���ƒn��,2021�N��R�l����,2500.00000000000000000000,33.3
���{,���s�Z�g��,������,����,10,54,35,,�Q�c�j,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,440.00000000000000000000,12.6
���{,���s�Z�g��,���㓌,��ˎR�O����,8,29,65,,,�q�b,���ƒn��,2021�N��R�l����,1800.00000000000000000000,27.7
���{,���s�Z�g��,�����l,�����l,8,51,45,,�Q�k�c�j,�q�b,���Z���n��,2021�N��R�l����,930.00000000000000000000,20.7
���{,���s�Z�g��,��Z�g,����,9,22,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3300.00000000000000000000,47.1
���{,���s�Z�g��,�䑷�q,�䑷�q��,3,27,55,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,41.8
���{,���s�Z�g��,�䑷�q��,����,7,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,33.8
���{,���s�Z�g��,���c,���т�,7,14,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,48
���{,���s�Z�g��,��V��,�䑷�q�O,4,50,35,,�Q�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,24.3
���{,���s�Z�g��,�n�],��m��,3,33,20,,�P�j,�q�b,��P��Z���n��,2021�N��Q�l����,480.00000000000000000000,24
���{,���s�Z�g��,���,����,9,22,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,44
���{,���s�Z�g��,��ˎR��,��ˎR,4,35,210,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,6500.00000000000000000000,31
���{,���s�Z�g��,��ˎR��,��ˎR�O����,4,18,60,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,40
���{,���s�Z�g��,�a��,��m��,4,23,75,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,34.7
���{,���s�Z�g��,����,����,5,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,31.7
���{,���s�Z�g��,������,����,9,38,10,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,350.00000000000000000000,35
���{,���s�Z�g��,������,����,9,21,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,46.7
���{,���s�Z�g��,������,����,4,55,50,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,600.00000000000000000000,12
���{,���s�Z�g��,���,���т�,7,25,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,40
���{,���s�Z�g��,��Z�g,��m��,7,9,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,48.6
���{,���s�Z�g��,��Z�g,��m��,8,43,90,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,16.7
���{,���s�Z�g��,��Z�g,�Z�g��,9,37,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,950.00000000000000000000,15.8
���{,���s�Z�g��,�䑷�q,�䑷�q��,3,21,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,43.1
���{,���s�Z�g��,�䑷�q��,����,5,22,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,46.7
���{,���s�Z�g��,���c,���т�,7,14,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,51.7
���{,���s�Z�g��,���c,���т�,3,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2400.00000000000000000000,36.9
���{,���s�Z�g��,�n�],�Z�g���,9,25,90,,�S�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2700.00000000000000000000,30
���{,���s�Z�g��,���,����,10,34,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,35.7
���{,���s�Z�g��,���,����,9,22,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,37.1
���{,���s�Z�g��,���,����,9,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,40
���{,���s�Z�g��,��ˎR��,��ˎR,4,9,85,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,7600.00000000000000000000,89.4
���{,���s�Z�g��,��ˎR��,��ˎR,4,35,220,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,7800.00000000000000000000,35.5
���{,���s�Z�g��,��ˎR��,��ˎR,3,47,60,,�R�k�c�j,�q�b,���Z���n��,2021�N��P�l����,1800.00000000000000000000,30
���{,���s�Z�g��,������,����,10,29,55,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,2200.00000000000000000000,40
���{,���s�Z�g��,������,�Z�g���,3,45,55,,,�r�q�b,���ƒn��,2021�N��P�l����,1100.00000000000000000000,20
���{,���s�Z�g��,������,�Z�g���,3,45,65,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1300.00000000000000000000,20
���{,���s�Z�g��,���㓌,�Z�g��,6,33,65,,,�r�q�b,���ƒn��,2021�N��P�l����,1600.00000000000000000000,24.6
���{,���s�Z�g��,���㓌,���c��,10,22,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,32.3
���{,���s�Z�g��,�����l,�Z�g���,4,34,70,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2400.00000000000000000000,34.3
���{,���s�Z�g��,��������,�䑷�q�O,5,26,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,23.3
���{,���s�Z�g��,��������,�䑷�q��,6,39,40,,�Q�c�j,�q�b,���ƒn��,2020�N��S�l����,670.00000000000000000000,16.8
���{,���s�Z�g��,��������,���{��,7,49,30,,�P�j,,��P��Z���n��,2020�N��S�l����,230.00000000000000000000,7.7
���{,���s�Z�g��,���c,���т�,5,13,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,45.7
���{,���s�Z�g��,��V��,�䑷�q�O,4,50,45,,�P�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��S�l����,950.00000000000000000000,21.1
���{,���s�Z�g��,��V��,�䑷�q�O,4,50,40,,�P�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,790.00000000000000000000,19.8
���{,���s�Z�g��,��V��,��m��,15,12,70,,,�q�b,���ƒn��,2020�N��S�l����,2400.00000000000000000000,34.3
���{,���s�Z�g��,�n�],��m��,5,38,45,,,,���ƒn��,2020�N��S�l����,650.00000000000000000000,14.4
���{,���s�Z�g��,�n�],��m��,1,20,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,40
���{,���s�Z�g��,�n�],�Z�m�],10,20,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2000.00000000000000000000,30.8
���{,���s�Z�g��,��ˎR��,��ˎR,2,24,90,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,38.9
���{,���s�Z�g��,��ˎR��,�_�m��,3,40,50,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,34
���{,���s�Z�g��,��ˎR��,��ˎR,4,47,55,,,�q�b,���Z���n��,2020�N��S�l����,980.00000000000000000000,17.8
���{,���s�Z�g��,�a��,��m��,4,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,46.2
���{,���s�Z�g��,������,����,9,33,45,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��S�l����,820.00000000000000000000,18.2
���{,���s�Z�g��,������,����,9,21,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,30
���{,���s�Z�g��,������,����,4,55,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,980.00000000000000000000,19.6
���{,���s�Z�g��,���,���т�,6,25,70,,,�r�q�b�A�q�b,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,27.1
���{,���s�Z�g��,���㓌,��ˎR�l����,7,20,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,1300.00000000000000000000,23.6
���{,���s�Z�g��,�����l,�ː�,2,51,45,,�P�k�c�j,�q�b,���Z���n��,2020�N��S�l����,330.00000000000000000000,7.3
���{,���s�Z�g��,��Z�g,��m��,12,30,60,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2100.00000000000000000000,35
���{,���s�Z�g��,��Z�g,�Z�g��,8,19,55,,�P�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,23.6
���{,���s�Z�g��,��Z�g,����,8,11,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3200.00000000000000000000,45.7
���{,���s�Z�g��,�䑷�q��,����,5,22,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,35.4
���{,���s�Z�g��,���c,���т�,5,13,65,,�R�k�c�j,,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,46.2
���{,���s�Z�g��,��V��,�䑷�q�O,4,50,35,,�Q�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,430.00000000000000000000,12.3
���{,���s�Z�g��,��V��,�䑷�q�O,4,50,50,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,24
���{,���s�Z�g��,���[,��m��,6,24,60,,,�q�b,���ƒn��,2020�N��R�l����,1600.00000000000000000000,26.7
���{,���s�Z�g��,���,����,10,34,65,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,33.8
���{,���s�Z�g��,��ˎR��,�P��,1,38,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,32
���{,���s�Z�g��,������,����,3,47,60,,,�q�b,���ƒn��,2020�N��R�l����,1300.00000000000000000000,21.7
���{,���s�Z�g��,������,����,5,50,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1700.00000000000000000000,24.3
���{,���s�Z�g��,������,����,4,55,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,430.00000000000000000000,8.6
���{,���s�Z�g��,����,�P��,6,26,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,37.3
���{,���s�Z�g��,��������,�䑷�q�O,7,39,55,,�Q�k�c�j�{�r,�q�b,���ƒn��,2020�N��Q�l����,1300.00000000000000000000,23.6
���{,���s�Z�g��,���c,���т�,9,,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,48.6
���{,���s�Z�g��,���c,����,8,31,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,36.7
���{,���s�Z�g��,���[,��m��,5,21,80,,�S�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2800.00000000000000000000,35
���{,���s�Z�g��,��ˎR��,��ˎR,3,47,60,,,�q�b,���Z���n��,2020�N��Q�l����,1100.00000000000000000000,18.3
���{,���s�Z�g��,������,����,1,33,45,,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,850.00000000000000000000,18.9
���{,���s�Z�g��,����,��ˎR,11,17,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2700.00000000000000000000,41.5
���{,���s�Z�g��,����,�P��,6,11,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3600.00000000000000000000,48
���{,���s�Z�g��,���㓌,�Z�g��,7,11,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3500.00000000000000000000,50
���{,���s�Z�g��,��Z�g,�Z�g��,7,19,55,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,45.5
���{,���s�Z�g��,�䑷�q��,���т�,3,18,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2020�N��P�l����,3400.00000000000000000000,56.7
���{,���s�Z�g��,�䑷�q��,���т�,1,20,75,,�R�k�c�j,,���ƒn��,2020�N��P�l����,3700.00000000000000000000,49.3
���{,���s�Z�g��,�䑷�q��,���т�,3,20,25,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1000.00000000000000000000,40