�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,���哇,���c,23,49,390,35,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,1.5
��錧,�Ђ����Ȃ��s,���哇,���c,13,37,200,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,7.5
��錧,�Ђ����Ȃ��s,���哇,���c,18,33,2000,490,,�S����,���H�ƒn��,2022�N��P�l����,7000.00000000000000000000,3.5
��錧,�Ђ����Ȃ��s,���哇,���c,24,26,230,155,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,8.7
��錧,�Ђ����Ȃ��s,���哇,���c,13,36,230,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,3.5
��錧,�Ђ����Ȃ��s,���哇,���c,16,61,310,35,,�ؑ�,��P��Z���n��,2019�N��Q�l����,600.00000000000000000000,1.9
��錧,�Ђ����Ȃ��s,���哇,���c,21,26,240,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,9.2
��錧,�Ђ����Ȃ��s,���哇,���c,15,6,270,120,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,4500.00000000000000000000,16.7
��錧,�Ђ����Ȃ��s,���哇,���c,14,5,210,130,,,��P��Z���n��,2018�N��R�l����,4600.00000000000000000000,21.9
��錧,�Ђ����Ȃ��s,���哇,���c,14,5,185,115,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,4300.00000000000000000000,23.2
��錧,�Ђ����Ȃ��s,���哇,���c,14,9,175,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,10.9
��錧,�Ђ����Ȃ��s,���哇,���c,15,9,175,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,13.1
��錧,�Ђ����Ȃ��s,���哇,���c,18,50,260,90,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,4.2
��錧,�Ђ����Ȃ��s,���哇,���c,21,,230,105,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,10
��錧,�Ђ����Ȃ��s,���哇,���c,20,9,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,14.3
��錧,�Ђ����Ȃ��s,���哇,���c,15,9,180,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,11.1
��錧,�Ђ����Ȃ��s,���哇,���c,20,9,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,13.9
��錧,�Ђ����Ȃ��s,���哇,���c,18,10,180,115,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3100.00000000000000000000,17.2
��錧,�Ђ����Ȃ��s,���哇,���c,16,10,220,115,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2900.00000000000000000000,13.2
��錧,�Ђ����Ȃ��s,���哇,���c,18,10,210,115,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3200.00000000000000000000,15.2
��錧,�Ђ����Ȃ��s,���哇,���c,23,50,250,90,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,4
��錧,�Ђ����Ȃ��s,���哇,���c,19,,210,,,,��Q��Z���n��,2014�N��P�l����,3000.00000000000000000000,14.3
��錧,�Ђ����Ȃ��s,���哇,���c,24,11,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,14.5
��錧,�Ђ����Ȃ��s,���哇,���c,21,41,220,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,5.5
��錧,�Ђ����Ȃ��s,���哇,���c,12,51,210,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,900.00000000000000000000,4.3
��錧,�Ђ����Ȃ��s,���哇,���c,15,52,610,185,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,2.3
��錧,�Ђ����Ȃ��s,���哇,���c,13,42,210,100,,�S����,���H�ƒn��,2010�N��R�l����,1400.00000000000000000000,6.7
��錧,�Ђ����Ȃ��s,���哇,���c,19,16,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,12.6
��錧,�Ђ����Ȃ��s,���哇,���c,13,50,185,110,,�S����,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,5.4
��錧,�Ђ����Ȃ��s,���哇,���c,13,50,340,185,,�S����,��Q��Z���n��,2008�N��Q�l����,2300.00000000000000000000,6.8
��錧,�Ђ����Ȃ��s,���哇,���c,16,16,195,130,,�S����,��P��Z���n��,2008�N��Q�l����,4000.00000000000000000000,20.5
��錧,�Ђ����Ȃ��s,���哇,���c,13,16,210,130,,�S����,��P��Z���n��,2008�N��P�l����,4000.00000000000000000000,19
��錧,�Ђ����Ȃ��s,���哇,���c,12,16,195,135,,�S����,��P��Z���n��,2008�N��P�l����,4100.00000000000000000000,21
��錧,�Ђ����Ȃ��s,���哇,���c,11,17,280,130,,�S����,��P��Z���n��,2007�N��S�l����,3500.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,���哇,���c,15,33,370,210,,�ؑ�,���H�ƒn��,2007�N��R�l����,3000.00000000000000000000,8.1
��錧,�Ђ����Ȃ��s,���哇,���c,13,16,230,145,,�S����,��P��Z���n��,2007�N��R�l����,4600.00000000000000000000,20
��錧,�Ђ����Ȃ��s,���哇,���c,19,43,510,220,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,4.1
