�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���{���,���{�쌳��,�k��,4,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,60
���{,���s���{���,�k��,�k��,4,24,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,53.8
���{,���s���{���,�k��,�k��,4,26,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,46.7
���{,���s���{���,������,�k��,5,26,65,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,33.8
���{,���s���{���,������,�k��,4,34,140,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,36.4
���{,���s���{���,���{�쌳��,�k��,4,27,65,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,43.1
���{,���s���{���,�k��,�k��,6,27,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2800.00000000000000000000,43.1
���{,���s���{���,������,�k��,4,34,145,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,32.4
���{,���s���{���,������,�k��,4,26,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,42.2
���{,���s���{���,�k��,�k��,4,26,105,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,40
���{,���s���{���,������,�k��,7,26,70,,�R�k�c�j,�q�b,,2020�N��R�l����,3100.00000000000000000000,44.3
���{,���s���{���,������,�k��,4,34,145,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,33.1
���{,���s���{���,������,�k��,4,26,65,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,38.5
���{,���s���{���,������,�k��,5,26,15,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,166.7
���{,���s���{���,���{�쌳��,�k��,3,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,38.5
���{,���s���{���,�k��,�k��,6,27,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2700.00000000000000000000,41.5
���{,���s���{���,�k��,�k��,6,27,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2400.00000000000000000000,32
���{,���s���{���,�k��,�k��,4,12,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,5200.00000000000000000000,65
���{,���s���{���,�k��,�k��,5,28,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,36.7
���{,���s���{���,������,�k��,4,26,15,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,166.7
���{,���s���{���,�k��,�k��,5,28,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,30
���{,���s���{���,�k��,�k��,4,24,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,50
���{,���s���{���,�k��,�k��,5,29,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,40
���{,���s���{���,������,�k��,4,26,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,31.7
���{,���s���{���,������,�k��,4,34,140,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,7200.00000000000000000000,51.4
���{,���s���{���,���{�쌳��,�k��,4,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,43.1
���{,���s���{���,���{�쌳��,�k��,4,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,46.2
���{,���s���{���,���{�쌳��,�k��,3,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,35.4
���{,���s���{���,�k��,�k��,4,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,44.6
���{,���s���{���,���{�쌳��,�k��,4,27,65,,,�q�b,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,35.4
���{,���s���{���,�k��,�k��,2,,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,43.1
���{,���s���{���,�k��,�k��,4,,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,38.5
���{,���s���{���,������,�k��,4,26,125,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,24.8
���{,���s���{���,������,�k��,4,34,140,,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,4400.00000000000000000000,31.4
���{,���s���{���,���{�쌳��,�k��,4,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,36.9
���{,���s���{���,���{�쌳��,�k��,2,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,32.3
���{,���s���{���,������,�k��,4,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,33.8
���{,���s���{���,�k��,�k��,5,28,115,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,34.8
���{,���s���{���,�k��,�k��,6,23,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,32
���{,���s���{���,�k��,�k��,5,29,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,38.6
���{,���s���{���,���{�쌳��,�k��,3,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,35.4
���{,���s���{���,���{�쌳��,�k��,4,27,90,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,3600.00000000000000000000,40
���{,���s���{���,�k��,�k��,8,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,38.5
���{,���s���{���,�k��,�k��,6,23,90,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,3900.00000000000000000000,43.3
���{,���s���{���,������,�k��,8,27,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,31.8
���{,���s���{���,�k��,�k��,4,26,105,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,4100.00000000000000000000,39
���{,���s���{���,�k��,�k��,6,,95,,�R�k�c�j,�q�b,,2008�N��P�l����,3600.00000000000000000000,37.9
���{,���s���{���,���{�쌳��,�k��,2,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,2900.00000000000000000000,41.4
���{,���s���{���,���{�쌳��,�k��,,28,65,,�Q�k�c�j,,,2006�N��R�l����,2400.00000000000000000000,36.9
���{,���s���{���,������,�k��,4,34,140,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��Q�l����,5800.00000000000000000000,41.4
���{,���s���{���,�k��,�k��,6,23,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2005�N��R�l����,2400.00000000000000000000,40
���{,���s���{���,������,�k��,,26,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2005�N��R�l����,2400.00000000000000000000,30
���{,���s���{���,���{�쌳��,�k��,4,27,75,,�R�k�c�j,�q�b,��P��Z���n��,2005�N��R�l����,3600.00000000000000000000,48
