�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ύ�s,�V�`��,����,120,32,2000,650,,�S����,�H�Ɛ�p�n��,2023�N��R�l����,6000.00000000000000000000,3
�k�C��,�Ύ�s,�M��W��,����,60,1,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,16.3
�k�C��,�Ύ�s,�Ԑ�k�Q��,����,60,47,260,65,,�u���b�N��,��P���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,3.7
�k�C��,�Ύ�s,�Ԑ�k�Q��,����,90,46,290,170,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,2.4
�k�C��,�Ύ�s,�Ԑ�k�S��,����,90,42,280,120,,�S����,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,6.1
�k�C��,�Ύ�s,�Ԑ�k�S��,����,90,48,370,90,,�u���b�N��,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,3.2
�k�C��,�Ύ�s,�Ԑ�k�U��,����,90,4,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,13.6
�k�C��,�Ύ�s,�Ԑ��P��,����,90,39,140,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,790.00000000000000000000,5.6
�k�C��,�Ύ�s,�Ԑ��V��,����,60,50,280,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,4.6
�k�C��,�Ύ�s,�Ԑ��V��,����,60,2,160,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,18.1
�k�C��,�Ύ�s,�Ԑ��P�O��,����,60,33,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,6.5
�k�C��,�Ύ�s,�l�v��쉺,,,,430,,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.2
�k�C��,�Ύ�s,�΃P��,����,120,36,270,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,380.00000000000000000000,1.4
�k�C��,�Ύ�s,�Ή��䓌�P��,����,90,19,270,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,9.3
�k�C��,�Ύ�s,���c���ڕx,����,120,35,230,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,1.5
�k�C��,�Ύ�s,���c��]��,����,120,,200,35,,,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,1.3
�k�C��,�Ύ�s,���c��]��,����,120,,350,,,,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,1
�k�C��,�Ύ�s,�e�D��,����,120,36,760,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,0.2
�k�C��,�Ύ�s,�M��S��,����,90,18,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,8.6
�k�C��,�Ύ�s,�M��V��,����,60,27,220,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,11.8
�k�C��,�Ύ�s,�M��W��,����,60,21,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,8.5
�k�C��,�Ύ�s,�Ԑ�k�S��,����,90,46,280,170,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,3.9
�k�C��,�Ύ�s,�Ԑ�k�U��,����,90,1,200,140,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,25
�k�C��,�Ύ�s,�Ԑ쓌�P��,����,90,19,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,8.7
�k�C��,�Ύ�s,�Ԑ��P��,����,90,,145,,,,�ߗ׏��ƒn��,2023�N��Q�l����,400.00000000000000000000,2.8
�k�C��,�Ύ�s,�Ԑ��P��,����,90,,270,,,,��P���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,1.3
�k�C��,�Ύ�s,�Ԑ��Q��,����,60,1,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,18.9
�k�C��,�Ύ�s,�Ԑ��T��,����,60,34,240,420,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,5.4
�k�C��,�Ύ�s,�Ԑ��V��,����,60,,165,,,,��Q���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,3.8
�k�C��,�Ύ�s,�Ԑ��W��,����,60,1,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,16.7
�k�C��,�Ύ�s,�Ԑ��X��,����,60,44,190,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.7
�k�C��,�Ύ�s,�Ԑ��P�O��,����,60,1,145,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,22.1
�k�C��,�Ύ�s,�ԔȂR��,����,120,1,310,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,15.8
�k�C��,�Ύ�s,�e�D���Q��,����,120,50,340,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,90.00000000000000000000,0.3
�k�C��,�Ύ�s,�M��W��,����,60,1,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,17.5
�k�C��,�Ύ�s,�Ԑ�k�P��,����,60,31,145,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,620.00000000000000000000,4.3
�k�C��,�Ύ�s,�Ԑ�k�U��,����,90,31,420,600,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2000.00000000000000000000,4.8
�k�C��,�Ύ�s,�Ԑ��P��,����,90,47,185,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,5.9
�k�C��,�Ύ�s,�Ԑ��P��,����,60,,320,,,,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,4.4
�k�C��,�Ύ�s,�Ԑ��Q��,����,60,41,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,7.3
�k�C��,�Ύ�s,�Ԑ��T��,����,60,49,175,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,720.00000000000000000000,4.1
�k�C��,�Ύ�s,�Ԑ��T��,����,60,42,125,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,4
�k�C��,�Ύ�s,�Ԑ��T��,����,60,2,180,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,17.2
�k�C��,�Ύ�s,�Ԑ��W��,����,60,2,165,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,17
�k�C��,�Ύ�s,�Ԑ��X��,����,60,48,175,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,4
�k�C��,�Ύ�s,�Ή��䓌�Q��,����,60,29,260,155,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,6.5
�k�C��,�Ύ�s,�Ή��䓌�R��,����,90,2,280,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,11.8
�k�C��,�Ύ�s,���c��]��,����,120,,250,,,,�s�s�v����O,2022�N��S�l����,630.00000000000000000000,2.5
�k�C��,�Ύ�s,�k���U,����,120,48,230,175,,�ؑ�,�s�X���������,2022�N��S�l����,750.00000000000000000000,3.3
�k�C��,�Ύ�s,�M��V��,����,60,28,600,290,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,6.7
�k�C��,�Ύ�s,�M��W��,����,60,32,950,650,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,3.7
�k�C��,�Ύ�s,�Ԑ�k�P��,����,90,32,170,155,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,9.4
�k�C��,�Ύ�s,�Ԑ�k�Q��,����,60,1,270,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,15.2
�k�C��,�Ύ�s,�Ԑ�k�Q��,����,90,46,260,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,980.00000000000000000000,3.8
�k�C��,�Ύ�s,�Ԑ�k�R��,����,90,44,260,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,3.3
�k�C��,�Ύ�s,�Ԑ�k�T��,����,90,8,330,155,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,8.8
�k�C��,�Ύ�s,�Ԑ쓌�P��,����,90,2,210,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,14.3
�k�C��,�Ύ�s,�Ԑ쓌�P��,����,90,12,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,14.6
�k�C��,�Ύ�s,�Ԑ��R��,����,60,45,135,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,4.4
�k�C��,�Ύ�s,�Ԑ��S��,����,60,24,240,390,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,800.00000000000000000000,3.3
�k�C��,�Ύ�s,�Ԑ��V��,����,60,34,190,190,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6.3
�k�C��,�Ύ�s,�Ԑ��V��,����,60,51,280,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,2.9
�k�C��,�Ύ�s,�Ԑ��V��,����,60,47,155,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,680.00000000000000000000,4.4
�k�C��,�Ύ�s,�΃P��,,,30,290,105,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,1.4
�k�C��,�Ύ�s,�΃P��,,,41,260,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,1.2
�k�C��,�Ύ�s,���c��]��,����,120,,250,,,,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.2
�k�C��,�Ύ�s,�e�D���Q��,����,120,4,350,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,6.9
�k�C��,�Ύ�s,�M��V��,����,60,27,220,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,7.7
�k�C��,�Ύ�s,�Ԑ�k�P��,����,60,14,185,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10.8
�k�C��,�Ύ�s,�Ԑ�k�Q��,����,90,,270,,,,��P���w�Z����p�n��,2022�N��R�l����,930.00000000000000000000,3.4
�k�C��,�Ύ�s,�Ԑ�k�S��,����,90,42,280,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,3.6
�k�C��,�Ύ�s,�Ԑ��P��,����,60,44,140,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,5
�k�C��,�Ύ�s,�Ԑ��Q��,����,60,1,170,115,,,��Q���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,21.8
�k�C��,�Ύ�s,�Ԑ��Q��,����,60,38,170,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,7.6
�k�C��,�Ύ�s,�Ԑ��R��,����,60,28,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,8
�k�C��,�Ύ�s,�Ԑ��R��,����,60,45,195,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5.6
�k�C��,�Ύ�s,�Ԑ��W��,����,60,40,185,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,7
�k�C��,�Ύ�s,�Ԑ��W��,����,60,2,185,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3100.00000000000000000000,16.8
�k�C��,�Ύ�s,�Ԑ��W��,����,60,36,200,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,6.5
�k�C��,�Ύ�s,�ԔȂS��,����,120,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,16.1
�k�C��,�Ύ�s,�Ή��䓌�Q��,����,90,,250,,,,��Q���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,17.2
�k�C��,�Ύ�s,���c��]��,����,120,,230,,,,�s�s�v����O,2022�N��Q�l����,130.00000000000000000000,0.6
�k�C��,�Ύ�s,���c��]��,����,120,25,230,75,,�ؑ�,�s�s�v����O,2022�N��Q�l����,570.00000000000000000000,2.5
�k�C��,�Ύ�s,�e�D��,����,120,,130,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,110.00000000000000000000,0.8
�k�C��,�Ύ�s,�M��S��,����,90,21,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,11.4
�k�C��,�Ύ�s,�M��T��,����,90,9,270,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,10.4
�k�C��,�Ύ�s,�M��W��,����,60,26,320,185,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.4
�k�C��,�Ύ�s,����,����,120,32,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,1.3
�k�C��,�Ύ�s,�Ԑ�k�P��,����,60,2,145,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,18.6
�k�C��,�Ύ�s,�Ԑ�k�Q��,����,90,47,340,135,,�u���b�N��,��Q���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,3.8
�k�C��,�Ύ�s,�Ԑ�k�T��,����,90,2,250,,,,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,13.6
�k�C��,�Ύ�s,�Ԑ쓌�P��,����,90,,200,,,,���H�ƒn��,2022�N��Q�l����,3200.00000000000000000000,16
�k�C��,�Ύ�s,�Ԑ��Q��,����,90,35,240,390,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,10
�k�C��,�Ύ�s,�Ԑ��Q��,����,90,23,210,185,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,8.6
�k�C��,�Ύ�s,�Ԑ��Q��,����,60,41,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,780.00000000000000000000,4.9
�k�C��,�Ύ�s,�Ԑ��S��,����,90,,175,,,,��P���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,4.9
�k�C��,�Ύ�s,�Ԑ��S��,����,60,,170,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,830.00000000000000000000,4.9
�k�C��,�Ύ�s,�Ԑ��T��,����,60,47,180,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,3.6
�k�C��,�Ύ�s,�Ԑ��U��,����,60,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,19.4
�k�C��,�Ύ�s,�Ԑ��W��,����,60,34,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.7
�k�C��,�Ύ�s,�Ԑ��X��,����,60,49,130,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,720.00000000000000000000,5.5
�k�C��,�Ύ�s,�Ԑ��X��,����,60,2,195,105,,,���Z���n��,2022�N��Q�l����,4100.00000000000000000000,21
�k�C��,�Ύ�s,���c���ڕx,����,120,37,240,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,450.00000000000000000000,1.9
�k�C��,�Ύ�s,���c���ڕx,����,120,35,250,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,590.00000000000000000000,2.4
�k�C��,�Ύ�s,�V�`��,����,120,39,1000,600,,�S����,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,3
�k�C��,�Ύ�s,�V�`��,����,120,8,1900,460,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,3800.00000000000000000000,2
�k�C��,�Ύ�s,�V�`��,����,120,45,550,370,,�q�b,�H�ƒn��,2022�N��P�l����,76.00000000000000000000,0.1
�k�C��,�Ύ�s,�M��V��,����,60,,270,,,,��Q���w�Z����p�n��,2022�N��P�l����,710.00000000000000000000,2.6
�k�C��,�Ύ�s,�M��W��,����,60,2,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,20.6
�k�C��,�Ύ�s,�Ԑ�k�T��,����,90,48,300,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,820.00000000000000000000,2.7
�k�C��,�Ύ�s,�Ԑ��Q��,����,120,41,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,720.00000000000000000000,4.5
�k�C��,�Ύ�s,�Ԑ��Q��,����,60,3,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,14.4
�k�C��,�Ύ�s,�Ԑ��R��,����,60,3,240,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2800.00000000000000000000,11.7
�k�C��,�Ύ�s,�Ԑ��R��,,,42,145,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,6.6
�k�C��,�Ύ�s,�Ԑ��S��,����,60,42,185,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,5.9
�k�C��,�Ύ�s,�Ԑ��T��,����,60,39,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,5.1
�k�C��,�Ύ�s,�Ԑ��T��,����,60,10,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,13.5
�k�C��,�Ύ�s,�Ԑ��V��,����,60,45,190,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,6.3
�k�C��,�Ύ�s,�Ԑ��V��,����,60,44,95,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,3.2
�k�C��,�Ύ�s,�Ԑ��W��,����,60,38,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,5.1
�k�C��,�Ύ�s,�Ԑ��W��,����,60,40,185,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,6.5
�k�C��,�Ύ�s,�ԔȂQ��,����,120,17,240,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,8.3
�k�C��,�Ύ�s,�΃P��,����,120,30,240,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,480.00000000000000000000,2
�k�C��,�Ύ�s,���c��ʎ�,,,39,330,160,,�ؑ�,�s�s�v����O,2021�N��S�l����,180.00000000000000000000,0.5
�k�C��,�Ύ�s,�e�D���P��,����,120,52,185,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,2.2
�k�C��,�Ύ�s,�M��S��,����,90,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,12.5
�k�C��,�Ύ�s,�M��S��,����,90,21,220,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,10
�k�C��,�Ύ�s,�M��W��,����,60,17,180,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,6.7
�k�C��,�Ύ�s,����,����,120,45,2000,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,480.00000000000000000000,0.2
�k�C��,�Ύ�s,�Ԑ�k�Q��,����,90,45,290,145,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,2.8
�k�C��,�Ύ�s,�Ԑ�k�S��,����,90,48,270,110,,�u���b�N��,��Q���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,2.6
�k�C��,�Ύ�s,�Ԑ�k�U��,����,90,3,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,15.9
�k�C��,�Ύ�s,�Ԑ쓌�P��,����,90,2,200,150,,�ؑ�,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,18
�k�C��,�Ύ�s,�Ԑ쓌�P��,����,90,2,210,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,14.8
�k�C��,�Ύ�s,�Ԑ��P��,����,60,37,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,4.9
�k�C��,�Ύ�s,�Ԑ��P��,����,60,47,80,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,490.00000000000000000000,6.1
�k�C��,�Ύ�s,�Ԑ��Q��,����,60,51,195,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,560.00000000000000000000,2.9
�k�C��,�Ύ�s,�Ԑ��Q��,����,60,32,155,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,5.8
�k�C��,�Ύ�s,�Ԑ��Q��,����,60,41,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,710.00000000000000000000,4.4
�k�C��,�Ύ�s,�Ԑ��R��,����,60,25,175,170,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1700.00000000000000000000,9.7
�k�C��,�Ύ�s,�Ԑ��T��,����,60,3,165,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2700.00000000000000000000,16.4
�k�C��,�Ύ�s,�Ԑ��U��,����,60,33,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,5.1
�k�C��,�Ύ�s,�Ԑ��U��,����,60,2,180,,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,15.6
�k�C��,�Ύ�s,�Ԑ��U��,����,60,29,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,6.7
�k�C��,�Ύ�s,�Ԑ��V��,����,60,45,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,6.3
�k�C��,�Ύ�s,�Ԑ��W��,����,60,37,340,195,,�u���b�N��,��Q��Z���n��,2021�N��S�l����,1100.00000000000000000000,3.2
�k�C��,�Ύ�s,�Ԑ��W��,����,60,24,440,165,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1600.00000000000000000000,3.6
�k�C��,�Ύ�s,�Ԑ��X��,����,60,56,155,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,2.6
�k�C��,�Ύ�s,�Ԑ��P�O��,����,60,21,210,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,840.00000000000000000000,4
�k�C��,�Ύ�s,�l�v�摗��,,,,135,,,,�s�s�v����O,2021�N��S�l����,15.00000000000000000000,0.1
�k�C��,�Ύ�s,�ԔȂR��,����,120,2,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,11.5
�k�C��,�Ύ�s,�V�`����,����,120,32,2000,80,,�ؑ�,�H�Ɛ�p�n��,2021�N��R�l����,3500.00000000000000000000,1.8
�k�C��,�Ύ�s,�M��W��,����,60,3,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,20.6
�k�C��,�Ύ�s,����,����,120,27,200,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,550.00000000000000000000,2.8
�k�C��,�Ύ�s,�Ԑ�k�P��,����,60,5,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,18
�k�C��,�Ύ�s,�Ԑ�k�Q��,����,90,46,290,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,840.00000000000000000000,2.9
�k�C��,�Ύ�s,�Ԑ�k�Q��,����,90,2,260,,,,��Q���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,13.1
�k�C��,�Ύ�s,�Ԑ�k�R��,����,90,8,270,140,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,11.5
�k�C��,�Ύ�s,�Ԑ�k�T��,����,90,40,290,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,2.9
�k�C��,�Ύ�s,�Ԑ�k�U��,����,90,32,185,210,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.5
�k�C��,�Ύ�s,�Ԑ�k�U��,����,90,3,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,12.7
�k�C��,�Ύ�s,�Ԑ쓌�P��,����,90,2,200,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,14
�k�C��,�Ύ�s,�Ԑ��P��,����,90,47,185,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,970.00000000000000000000,5.2
�k�C��,�Ύ�s,�Ԑ��P��,����,60,30,350,720,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,4200.00000000000000000000,12
�k�C��,�Ύ�s,�Ԑ��P��,����,60,18,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,11.1
�k�C��,�Ύ�s,�Ԑ��R��,����,90,40,160,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,860.00000000000000000000,5.4
�k�C��,�Ύ�s,�Ԑ��T��,����,60,58,220,,,,��P���w�Z����p�n��,2021�N��R�l����,680.00000000000000000000,3.1
�k�C��,�Ύ�s,�Ԑ��T��,����,60,2,185,,,,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,16.8
�k�C��,�Ύ�s,�Ԑ��U��,����,60,3,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,13.7
�k�C��,�Ύ�s,�Ԑ��U��,����,60,3,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,15.7
�k�C��,�Ύ�s,�Ԑ��U��,����,60,2,185,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,15.1
�k�C��,�Ύ�s,�Ԑ��V��,����,60,6,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,19.2
�k�C��,�Ύ�s,�Ԑ��V��,����,60,40,175,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,10.3
�k�C��,�Ύ�s,�Ԑ��W��,����,60,44,420,185,,,��Q��Z���n��,2021�N��R�l����,1800.00000000000000000000,4.3
�k�C��,�Ύ�s,�Ԑ��X��,����,60,47,180,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,5.6
�k�C��,�Ύ�s,�ԔȂR��,����,120,27,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,4.1
�k�C��,�Ύ�s,�ٓV��,����,120,49,250,165,,�ؑ�,��P��Z���n��,2021�N��R�l����,290.00000000000000000000,1.2
�k�C��,�Ύ�s,�Ή��䓌�R��,����,90,3,260,,,,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,14.2
�k�C��,�Ύ�s,�Ή��䓌�R��,����,90,2,260,85,,,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,11.9
�k�C��,�Ύ�s,�Ή��䓌�R��,����,90,3,260,90,,,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,10
�k�C��,�Ύ�s,�Ή��䓌�R��,����,90,2,290,,,,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,12.4
�k�C��,�Ύ�s,���c��]��,����,120,,260,,,,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.4
�k�C��,�Ύ�s,���c��]��,,,30,195,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,280.00000000000000000000,1.4
�k�C��,�Ύ�s,�e�D���P��,����,120,52,210,55,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,240.00000000000000000000,1.1
�k�C��,�Ύ�s,�e�D���Q��,����,120,32,330,150,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,680.00000000000000000000,2.1
�k�C��,�Ύ�s,�M��S��,����,90,3,250,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,11.2
�k�C��,�Ύ�s,�Ԑ�k�P��,����,90,3,145,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,20
�k�C��,�Ύ�s,�Ԑ�k�R��,����,60,48,280,100,,�u���b�N��,��P���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,1.6
�k�C��,�Ύ�s,�Ԑ�k�S��,����,90,2,260,125,,,��Q���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,13.5
�k�C��,�Ύ�s,�Ԑ�k�T��,����,90,50,250,115,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,7.2
�k�C��,�Ύ�s,�Ԑ�k�U��,����,90,45,320,150,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,4.4
�k�C��,�Ύ�s,�Ԑ�k�U��,����,90,3,220,90,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,10
�k�C��,�Ύ�s,�Ԑ��P��,����,90,35,175,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,4
�k�C��,�Ύ�s,�Ԑ��Q��,����,60,32,320,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,4.4
�k�C��,�Ύ�s,�Ԑ��Q��,����,90,54,145,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,450.00000000000000000000,3.1
�k�C��,�Ύ�s,�Ԑ��Q��,����,90,36,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,6.9
�k�C��,�Ύ�s,�Ԑ��Q��,����,60,36,165,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,470.00000000000000000000,2.8
�k�C��,�Ύ�s,�Ԑ��R��,����,90,29,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,6.1
�k�C��,�Ύ�s,�Ԑ��S��,����,60,47,145,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,2.1
�k�C��,�Ύ�s,�Ԑ��S��,����,90,32,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,2.9
�k�C��,�Ύ�s,�Ԑ��S��,����,60,49,145,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,620.00000000000000000000,4.3
�k�C��,�Ύ�s,�Ԑ��S��,����,60,3,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,14.9
�k�C��,�Ύ�s,�Ԑ��T��,����,60,3,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,15.7
�k�C��,�Ύ�s,�Ԑ��T��,����,60,3,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,16.4
�k�C��,�Ύ�s,�Ԑ��T��,����,60,37,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,530.00000000000000000000,3
�k�C��,�Ύ�s,�Ԑ��U��,����,60,50,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,3.5
�k�C��,�Ύ�s,�Ԑ��U��,����,60,38,370,210,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,3
�k�C��,�Ύ�s,�Ԑ��U��,����,60,3,185,120,,,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,16.2
�k�C��,�Ύ�s,�Ԑ��U��,����,60,34,155,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,11
�k�C��,�Ύ�s,�Ԑ��V��,����,60,40,175,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,3.7
�k�C��,�Ύ�s,�Ԑ��V��,����,60,40,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,5.4
�k�C��,�Ύ�s,�Ԑ��V��,����,60,6,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,13.8
�k�C��,�Ύ�s,�Ԑ��V��,����,60,49,180,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,2.8
�k�C��,�Ύ�s,�Ԑ��V��,����,60,3,180,120,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,16.1
�k�C��,�Ύ�s,���c����c,,,52,200,115,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,1
�k�C��,�Ύ�s,�e�D���Q��,�����̗�����,120,31,340,145,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,720.00000000000000000000,2.1
�k�C��,�Ύ�s,�Ԑ�k�R��,�H,60,35,250,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,6.4
�k�C��,�Ύ�s,�Ԑ�k�U��,����,90,3,230,75,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,13.5
�k�C��,�Ύ�s,�Ԑ쓌�Q��,����,90,3,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,13
�k�C��,�Ύ�s,�Ԑ��P��,����,90,39,155,170,,�ؑ�,���Z���n��,2021�N��P�l����,680.00000000000000000000,4.4
�k�C��,�Ύ�s,�Ԑ��P��,����,90,3,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,15