�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,�z���܂�̋u,�K��,60,23,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,12.3
�O�d��,�K���s,�z���܂�̋u,�K��,60,1,175,125,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,28.6
�O�d��,�K���s,�z���܂�̋u,�K��,60,17,270,170,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,16.3
�O�d��,�K���s,�z���܂�̋u,�K��,60,2,260,135,,�ؑ�,���Z���n��,2022�N��S�l����,4000.00000000000000000000,15.4
�O�d��,�K���s,�z���܂�̋u,�K��,60,8,180,115,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3400.00000000000000000000,18.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,21,590,160,,�u���b�N��,��P���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,9.8
�O�d��,�K���s,�z���܂�̋u,�K��,60,2,170,115,,�ؑ�,���Z���n��,2022�N��R�l����,3600.00000000000000000000,21.2
�O�d��,�K���s,�z���܂�̋u,�K��,60,20,670,230,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,8900.00000000000000000000,13.3
�O�d��,�K���s,�z���܂�̋u,�K��,60,17,270,170,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,11.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,19,340,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,9.7
�O�d��,�K���s,�z���܂�̋u,�K��,60,1,175,125,,,��Q���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,33.7
�O�d��,�K���s,�z���܂�̋u,�K��,60,1,165,105,,,��Q���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,27.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,2,185,,,,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,20.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,185,120,,�ؑ�,���Z���n��,2022�N��P�l����,3000.00000000000000000000,16.2
�O�d��,�K���s,�z���܂�̋u,�K��,60,18,360,180,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,9.4
�O�d��,�K���s,�z���܂�̋u,�K��,60,21,210,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,10.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,20,340,185,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,11.2
�O�d��,�K���s,�z���܂�̋u,�K��,60,18,360,180,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,7.2
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,12.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,175,120,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,17.7
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,280,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,14.6
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,370,145,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,12.2
�O�d��,�K���s,�z���܂�̋u,�K��,60,23,195,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,12.8
�O�d��,�K���s,�z���܂�̋u,�K��,60,20,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.1
�O�d��,�K���s,�z���܂�̋u,�K��,60,5,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,16.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,20,280,165,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,13.6
�O�d��,�K���s,�z���܂�̋u,�K��,60,5,220,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,22.7
�O�d��,�K���s,�z���܂�̋u,�K��,60,5,320,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,12.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,22,190,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,14.2
�O�d��,�K���s,�z���܂�̋u,�K��,60,13,240,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,13.8
�O�d��,�K���s,�z���܂�̋u,�K��,60,16,195,120,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,14.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,22,210,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,13.8
�O�d��,�K���s,�z���܂�̋u,�K��,60,6,190,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,17.4
�O�d��,�K���s,�z���܂�̋u,�K��,60,6,210,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,16.2
�O�d��,�K���s,�z���܂�̋u,�K��,60,6,185,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,17.3
�O�d��,�K���s,�z���܂�̋u,�K��,60,6,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,19.4
�O�d��,�K���s,�z���܂�̋u,�K��,60,6,170,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,18.8
�O�d��,�K���s,�z���܂�̋u,�K��,60,8,220,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,16.8
�O�d��,�K���s,�z���܂�̋u,�K��,60,9,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,23.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,8,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,24.2
�O�d��,�K���s,�z���܂�̋u,�K��,60,8,195,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,17.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,8,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,15
�O�d��,�K���s,�z���܂�̋u,�K��,60,6,195,115,,,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,17.4
�O�d��,�K���s,�z���܂�̋u,�K��,60,8,260,165,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,15.4
�O�d��,�K���s,�z���܂�̋u,�K��,60,8,300,110,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,11.7
�O�d��,�K���s,�z���܂�̋u,�K��,60,8,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,23.6
�O�d��,�K���s,�z���܂�̋u,�K��,60,7,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,22.1
�O�d��,�K���s,�z���܂�̋u,�K��,60,8,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,24.2
�O�d��,�K���s,�z���܂�̋u,�K��,60,8,175,110,,�ؑ�,���Z���n��,2017�N��P�l����,3700.00000000000000000000,21.1
�O�d��,�K���s,�z���܂�̋u,�K��,60,9,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,20.5
�O�d��,�K���s,�z���܂�̋u,�K��,90,,180,,,,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,17.2
�O�d��,�K���s,�z���܂�̋u,�K��,60,9,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,21.1
�O�d��,�K���s,�z���܂�̋u,�K��,60,8,185,115,,�ؑ�,���Z���n��,2016�N��S�l����,3800.00000000000000000000,20.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,220,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,14.1
�O�d��,�K���s,�z���܂�̋u,�K��,60,8,180,115,,�ؑ�,���Z���n��,2016�N��S�l����,3900.00000000000000000000,21.7
�O�d��,�K���s,�z���܂�̋u,�K��,60,8,185,120,,�ؑ�,���Z���n��,2016�N��R�l����,4200.00000000000000000000,22.7
�O�d��,�K���s,�z���܂�̋u,�K��,60,9,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,22.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,8,185,115,,�ؑ�,���Z���n��,2016�N��R�l����,4100.00000000000000000000,22.2
�O�d��,�K���s,�z���܂�̋u,�K��,60,8,185,120,,�ؑ�,���Z���n��,2016�N��R�l����,4200.00000000000000000000,22.7
�O�d��,�K���s,�z���܂�̋u,�K��,60,9,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,4400.00000000000000000000,21
�O�d��,�K���s,�z���܂�̋u,�K��,60,8,185,120,,�ؑ�,���Z���n��,2016�N��Q�l����,5000.00000000000000000000,27
�O�d��,�K���s,�z���܂�̋u,�K��,90,8,185,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3900.00000000000000000000,21.1
�O�d��,�K���s,�z���܂�̋u,�K��,90,8,190,115,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,3500.00000000000000000000,18.4
�O�d��,�K���s,�z���܂�̋u,�K��,60,22,165,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,12.7
�O�d��,�K���s,�z���܂�̋u,�K��,90,9,190,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,3400.00000000000000000000,17.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,8,195,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,22.6
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,180,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,18.3
�O�d��,�K���s,�z���܂�̋u,�K��,90,9,180,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,23.3
�O�d��,�K���s,�z���܂�̋u,�K��,60,9,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,22.2
�O�d��,�K���s,�z���܂�̋u,�K��,90,10,230,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,17.4
�O�d��,�K���s,�z���܂�̋u,�K��,60,8,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,23.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,330,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,10.9
�O�d��,�K���s,�z���܂�̋u,�K��,90,10,230,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,18.3
�O�d��,�K���s,�z���܂�̋u,�K��,60,,175,115,,,��P��Z���n��,2015�N��R�l����,5000.00000000000000000000,28.6
�O�d��,�K���s,�z���܂�̋u,�K��,60,9,230,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,3700.00000000000000000000,16.1
�O�d��,�K���s,�z���܂�̋u,�K��,90,11,230,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,11.7
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,185,120,,�ؑ�,���Z���n��,2015�N��Q�l����,3000.00000000000000000000,16.2
�O�d��,�K���s,�z���܂�̋u,�K��,60,9,180,145,,,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,20.6
�O�d��,�K���s,�z���܂�̋u,�K��,60,,170,110,,,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,15.3
�O�d��,�K���s,�z���܂�̋u,�K��,90,10,210,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,18.6
�O�d��,�K���s,�z���܂�̋u,�K��,90,9,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,23.3
�O�d��,�K���s,�z���܂�̋u,�K��,90,10,185,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,18.9
�O�d��,�K���s,�z���܂�̋u,�K��,90,9,220,130,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,4700.00000000000000000000,21.4
�O�d��,�K���s,�z���܂�̋u,�K��,90,10,330,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,13.3
�O�d��,�K���s,�z���܂�̋u,�K��,90,9,210,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,17.1
�O�d��,�K���s,�z���܂�̋u,�K��,90,9,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,19
�O�d��,�K���s,�z���܂�̋u,�K��,90,10,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,21
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,180,125,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,20.6
�O�d��,�K���s,�z���܂�̋u,�K��,60,9,230,110,,�y�ʓS����,���H�ƒn��,2015�N��P�l����,3700.00000000000000000000,16.1
�O�d��,�K���s,�z���܂�̋u,�K��,90,9,230,155,,,��P���w�Z����p�n��,2015�N��P�l����,5600.00000000000000000000,24.3
�O�d��,�K���s,�z���܂�̋u,�K��,90,9,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,4600.00000000000000000000,27.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,9,250,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,3800.00000000000000000000,15.2
�O�d��,�K���s,�z���܂�̋u,�K��,60,20,230,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,11.3
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,230,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,15.2
�O�d��,�K���s,�z���܂�̋u,�K��,90,11,185,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,18.4
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,190,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,19.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,220,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,17.3
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,220,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4100.00000000000000000000,18.6
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,220,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,17.3
�O�d��,�K���s,�z���܂�̋u,�K��,90,9,190,115,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,22.1
�O�d��,�K���s,�z���܂�̋u,�K��,60,,410,180,,,��P���w�Z����p�n��,2014�N��R�l����,7300.00000000000000000000,17.8
�O�d��,�K���s,�z���܂�̋u,�K��,90,11,190,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,18.4
�O�d��,�K���s,�z���܂�̋u,�K��,90,10,230,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4600.00000000000000000000,20
�O�d��,�K���s,�z���܂�̋u,�K��,60,,200,120,,,��P���w�Z����p�n��,2014�N��Q�l����,4800.00000000000000000000,24
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,200,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,20
�O�d��,�K���s,�z���܂�̋u,�K��,90,,175,,,,��P���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,21.7
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,17.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,13,185,90,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,17.8
�O�d��,�K���s,�z���܂�̋u,�K��,90,11,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,16.3
�O�d��,�K���s,�z���܂�̋u,�K��,90,,240,130,,,��P���w�Z����p�n��,2014�N��Q�l����,4600.00000000000000000000,19.2
�O�d��,�K���s,�z���܂�̋u,�K��,90,10,185,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,17.8
�O�d��,�K���s,�z���܂�̋u,�K��,60,,200,120,,,��P���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,20
�O�d��,�K���s,�z���܂�̋u,�K��,90,10,240,170,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,5800.00000000000000000000,24.2
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,210,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,19.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,185,110,,�ؑ�,���Z���n��,2014�N��P�l����,3000.00000000000000000000,16.2
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,240,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,15.8
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,210,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,17.1
�O�d��,�K���s,�z���܂�̋u,�K��,90,10,175,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,18.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,210,125,,�y�ʓS����,���Z���n��,2014�N��P�l����,4500.00000000000000000000,21.4
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,200,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,20.5
�O�d��,�K���s,�z���܂�̋u,�K��,90,9,200,120,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,21.5
�O�d��,�K���s,�z���܂�̋u,�K��,90,11,190,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,20
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,190,135,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,15.3
�O�d��,�K���s,�z���܂�̋u,�K��,90,11,190,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,19.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,,200,,,,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,18.5
�O�d��,�K���s,�z���܂�̋u,�K��,90,11,180,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,18.3
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,210,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4200.00000000000000000000,20
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,260,120,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,13.8
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,330,200,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,7000.00000000000000000000,21.2
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,17.6
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,190,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,4500.00000000000000000000,23.7
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,200,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,21.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,,200,,,,��P���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,15.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,175,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,20
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,195,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,19
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,270,130,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,15.6
�O�d��,�K���s,�z���܂�̋u,�K��,90,11,175,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,20
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,175,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,17.1
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,190,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,16.8
�O�d��,�K���s,�z���܂�̋u,�K��,90,11,220,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,16.4
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,220,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,19.1
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,290,190,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,6000.00000000000000000000,20.7
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,195,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,22.1
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,195,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,21
�O�d��,�K���s,�z���܂�̋u,�K��,90,11,250,135,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4400.00000000000000000000,17.6
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,210,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,19.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,200,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,18.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,270,130,,�y�ʓS����,��Q���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,15.9
�O�d��,�K���s,�z���܂�̋u,�K��,90,11,175,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,20
�O�d��,�K���s,�z���܂�̋u,�K��,90,11,230,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,17.4
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,200,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,20.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,190,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,18.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,,200,,,,��P���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,18.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,220,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,19.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,195,105,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,19
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,190,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,13.7
�O�d��,�K���s,�z���܂�̋u,�K��,60,,185,,,,��Q���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,20
�O�d��,�K���s,�z���܂�̋u,�K��,90,11,195,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,18.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,210,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4100.00000000000000000000,19.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,250,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,14.4
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,19
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,220,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4400.00000000000000000000,20
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,300,160,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,5500.00000000000000000000,18.3
�O�d��,�K���s,�z���܂�̋u,�K��,90,11,240,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,17.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,210,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4600.00000000000000000000,21.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,195,140,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,22.1
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,220,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,19.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,120,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,15
�O�d��,�K���s,�z���܂�̋u,�K��,90,11,195,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,14.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,175,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,17.1
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,200,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,18
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,190,135,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,15.8
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,210,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,16.7
�O�d��,�K���s,�z���܂�̋u,�K��,60,13,200,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,16.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,190,135,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,16.8
�O�d��,�K���s,�z���܂�̋u,�K��,60,,220,,,,��P���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,18.6
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,210,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,19
�O�d��,�K���s,�z���܂�̋u,�K��,60,,210,,,,��P���w�Z����p�n��,2012�N��S�l����,5000.00000000000000000000,23.8
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,200,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,18
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,170,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,1900.00000000000000000000,11.2
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,200,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,17.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,200,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,17.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,195,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,19
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,200,130,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4300.00000000000000000000,21.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,230,130,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4600.00000000000000000000,20
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,210,130,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4600.00000000000000000000,21.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,210,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,4800.00000000000000000000,22.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,210,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,18.6
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,210,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4300.00000000000000000000,20.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,11,240,155,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4900.00000000000000000000,20.4
�O�d��,�K���s,�z���܂�̋u,�K��,60,20,350,170,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,11.4
�O�d��,�K���s,�z���܂�̋u,�K��,60,16,230,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,14.3
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,200,125,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,4100.00000000000000000000,20.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,13,185,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,18.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,13,220,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,19.5
�O�d��,�K���s,�z���܂�̋u,�K��,90,12,190,135,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,15.8
�O�d��,�K���s,�z���܂�̋u,�K��,60,,280,,,,��P���w�Z����p�n��,2012�N��Q�l����,4500.00000000000000000000,16.1
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,200,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,20
�O�d��,�K���s,�z���܂�̋u,�K��,60,13,195,125,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,3900.00000000000000000000,20
�O�d��,�K���s,�z���܂�̋u,�K��,60,,240,,,,��P���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,12.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,180,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,18.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,195,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,19
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,190,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,19.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,210,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,18.1
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,195,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,16.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,230,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4300.00000000000000000000,18.7
�O�d��,�K���s,�z���܂�̋u,�K��,60,12,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,19
�O�d��,�K���s,�z���܂�̋u,�K��,60,13,210,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,4500.00000000000000000000,21.4