�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,10,40,320,470,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,14.7
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,13,3,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,29.3
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,15,16,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,23
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,18,,155,120,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,28.4
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,15,6,100,135,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,36
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,17,7,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,13.6
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,18,44,340,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,9.4
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,15,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,21.8
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,13,47,75,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,16
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,13,44,250,210,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,9.2
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,26,35,1300,400,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,1.4
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,24,37,420,200,,�ؑ�,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,5
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,14,25,180,170,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,17.2
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,13,25,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,18.2
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,25,45,290,490,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,5200.00000000000000000000,17.9
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,12,44,115,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,900.00000000000000000000,7.8
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,14,48,200,180,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,10
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,16,25,260,250,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3900.00000000000000000000,15
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,22,52,270,120,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,2200.00000000000000000000,8.1
�k�C��,�D�y�s����,�R�̎�T��,�Վ�,15,17,90,110,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,3200.00000000000000000000,35.6
