�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�s����,���쒬,����,9,11,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�s����,���쒬,����,8,8,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�s����,����c��,����,3,24,65,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,56.9
���{,���s�s����,����c��,����,5,5,25,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,80
���{,���s�s����,����c��,����,8,7,20,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�s����,�s�����,����,11,20,80,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4400.00000000000000000000,55
���{,���s�铌��,�V�쑽,����,3,25,70,,�R�k�c�j,�q�b�A�S����,���ƒn��,2023�N��R�l����,4400.00000000000000000000,62.9
���{,���s�铌��,���쐼,����,8,24,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,3700.00000000000000000000,49.3
���{,���s�s����,�ԓ���,����k�l,3,9,20,,�P�j,�q�b,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,90
���{,���s�s����,�ԓ���,����k�l,3,9,20,,�P�j,�q�b,��Q��Z���n��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�s����,�ԓ���,����k�l,3,9,20,,,�q�b,��Q��Z���n��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�s����,�В�,����k�l,1,26,15,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,73.3
���{,���s�k��,�V��,���V���{,5,12,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,70
���{,���s�k��,���S,���V���{,10,11,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6500.00000000000000000000,92.9
���{,���s�k��,���V��,���V���{,2,8,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,100
���{,���s�k��,���V��,���V���{,4,8,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,105
���{,���s�k��,�~�c,�k�V�n,0,55,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,500.00000000000000000000,16.7
���{,���s�k��,���V��,�k�V�n,7,25,15,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,113.3
���{,���s������,����,�V����,4,13,155,,�Q�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,16000.00000000000000000000,103.2
���{,���s������,����,�V����,3,24,25,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,52
���{,���s�������,��M,�䕼��,6,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3600.00000000000000000000,55.4
���{,���s�������,��M,�䕼��,4,25,30,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,46.7
���{,���s�������,�엢,�䕼��,5,13,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,52.7
���{,���s�������,�엢,�䕼��,7,38,65,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,18.5
���{,���s�������,�P��,�䕼��,6,24,70,,�R�k�c�j,,�H�ƒn��,2023�N��R�l����,2800.00000000000000000000,40
���{,���s�������,�P��,�䕼��,6,24,60,,�R�k�c�j,,�H�ƒn��,2023�N��R�l����,3000.00000000000000000000,50
���{,���s�������,�䕼��,�䕼��,6,37,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,1700.00000000000000000000,28.3
���{,���s�������,�䕼��,�䕼��,4,22,60,,,�r�q�b,���H�ƒn��,2023�N��R�l����,2400.00000000000000000000,40
���{,���s�����,����,����,9,28,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,1500.00000000000000000000,25
���{,���s�����,����,����,1,21,65,,,�r�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,33.8
���{,���s�����,����,����,1,25,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,30.9
���{,���s�s����,���쒬,����,9,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�s����,���쒬,����,9,44,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,1700.00000000000000000000,28.3
���{,���s�s����,����c��,����,2,7,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,70
���{,���s�s����,����c��,����,8,7,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�s����,����c��,����,4,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�s����,����c��,����,4,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�s����,����c��,����,1,19,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�s����,����c��,����,1,19,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�s����,����c��,����,2,5,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�s����,����c��,����,2,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�s����,����c��,����,5,46,50,,,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,32
���{,���s�s����,�s�����,����,6,36,15,,�P�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,56.7
���{,���s�s����,�s�����,����,11,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,55.7
���{,���s�铌��,�V�쑽,����,4,37,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,41.3
���{,���s�铌��,�V�쑽,����,2,47,55,,,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,29.1
���{,���s�铌��,�V�쑽,����,4,22,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,4400.00000000000000000000,58.7
���{,���s�铌��,�V�쑽,����,4,29,15,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,800.00000000000000000000,53.3
���{,���s�铌��,���쐼,����,6,41,45,,�P�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,37.8
���{,���s�铌��,��],����,9,10,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,57.3
���{,���s�s����,�ԓ���,����k�l,5,49,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,2700.00000000000000000000,45
���{,���s�s����,�ԓ���,����k�l,3,9,20,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�s����,�В�,����k�l,9,15,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s�s����,���쒬,����k�l,7,17,25,,,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,68
���{,���s�k��,�V�_��,���V���{,4,4,50,,,�q�b,���ƒn��,2023�N��Q�l����,4900.00000000000000000000,98
���{,���s�k��,���S,���V���{,7,48,35,,,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,31.4
���{,���s�k��,���V��,���V���{,4,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�k��,���V��,���V���{,2,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�k��,���P�}��,���V���{,5,22,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,65
���{,���s�k��,���P�}��,���V���{,5,22,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,93.3
���{,���s������,����,�V����,5,22,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4400.00000000000000000000,80
���{,���s������,����,�V����,6,6,20,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s������,����,�V����,6,6,15,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,120
���{,���s������,����,�V����,2,14,40,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,72.5
���{,���s������,����,�V����,0,18,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4800.00000000000000000000,80
���{,���s������,����,�V����,3,15,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4400.00000000000000000000,67.7
���{,���s������,����,�V����,8,42,65,,,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,36.9
���{,���s������,����,�V����,3,6,20,,,�q�b,��Q��Z���n��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s������,�C�V�],�C�V�],1,9,50,,,�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,72
���{,���s������,�C�V�],�C�V�],2,13,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,76
���{,���s�������,��M,�䕼��,6,15,65,,,�q�b,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,41.5
���{,���s�������,��M,�䕼��,5,25,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,48
���{,���s�������,��M,�䕼��,4,25,30,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,56.7
���{,���s�������,��M,�䕼��,4,25,30,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,36.7
���{,���s�������,�엢,�䕼��,8,34,65,,,�r�q�b�A�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,26.2
���{,���s�������,�䕼��,�䕼��,3,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,40
���{,���s�����,����,����,1,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,27.7
���{,���s�����,����,����,1,21,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,36.9
���{,���s�s����,���쒬,����,6,9,40,,,�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,77.5
���{,���s�s����,���쒬,����,8,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���{,���s�s����,���쒬,����,6,9,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,70
���{,���s�s����,���쒬,����,9,11,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,100
���{,���s�s����,���쒬,����,9,44,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,1900.00000000000000000000,27.1
���{,���s�s����,����c��,����,5,46,50,,,�r�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,30
���{,���s�s����,����c��,����,2,5,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,120
���{,���s�s����,����c��,����,1,19,20,,,�q�b,���ƒn��,2023�N��P�l����,1200.00000000000000000000,60
���{,���s�s����,����c��,����,8,7,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s�s����,����c��,����,4,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s�s����,����c��,����,2,20,40,,,�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,55
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s�s����,�s�����,����,8,10,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,60
���{,���s�铌��,�V�쑽,����,3,25,60,,�Q�k�c�j,�q�b�A�S����,���ƒn��,2023�N��P�l����,3000.00000000000000000000,50
���{,���s�铌��,�V�쑽,����,4,22,55,,�P�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,52.7
���{,���s�铌��,�V�쑽,����,3,25,70,,�R�k�c�j,�q�b�A�S����,���ƒn��,2023�N��P�l����,4100.00000000000000000000,58.6
���{,���s�铌��,���쐼,����,7,41,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,50
���{,���s�铌��,���쐼,����,7,41,55,,�R�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,32.7
���{,���s�铌��,���쐼,����,6,41,60,,�Q�k�c�j�{�r,�r�q�b,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,41.7
���{,���s�s����,�В�,����k�l,3,20,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4000.00000000000000000000,72.7
���{,���s�s����,�В�,����k�l,2,11,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�s����,�В�,����k�l,2,11,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�s����,�В�,����k�l,2,20,60,,,�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,45
���{,���s�k��,�g�~��,���V���{,4,13,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,75
���{,���s�k��,�V��,���V���{,5,18,25,,,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,68
���{,���s�k��,�V��,���V���{,3,24,15,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,93.3
���{,���s�k��,�V��,���V���{,11,16,30,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2200.00000000000000000000,73.3
���{,���s�k��,���S,���V���{,5,8,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5800.00000000000000000000,96.7
���{,���s�k��,���V��,���V���{,2,8,20,,,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s�k��,���V��,���V���{,3,20,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,80
���{,���s������,�ޏ���,���V���{,4,20,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4800.00000000000000000000,64
���{,���s�k��,�~�c,�k�V�n,0,55,95,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��P�l����,7000.00000000000000000000,73.7
���{,���s������,����,�V����,2,22,55,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,54.5
���{,���s������,����,�V����,5,8,85,,,�q�b,���ƒn��,2023�N��P�l����,7400.00000000000000000000,87.1
���{,���s������,����,�V����,3,26,55,,,�r�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,54.5
���{,���s������,����,�V����,5,13,120,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,12000.00000000000000000000,100
���{,���s������,����,�V����,8,42,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3200.00000000000000000000,49.2
���{,���s������,����,�V����,8,42,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3200.00000000000000000000,49.2
���{,���s������,����,�V����,2,14,35,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,68.6
���{,���s������,�g��,�V����,4,25,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,880.00000000000000000000,44
���{,���s������,�C�V�],�C�V�],6,6,20,,,�q�b,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���{,���s������,�C�V�],�C�V�],1,9,20,,,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s������,�C�V�],�C�V�],10,22,70,,,�q�b,���H�ƒn��,2023�N��P�l����,3100.00000000000000000000,44.3
���{,���s������,�C�V�],�C�V�],5,11,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s������,�C�V�],�C�V�],2,23,20,,�P�q,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���{,���s������,�C�V�],�C�V�],6,7,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4500.00000000000000000000,69.2
���{,���s�������,�̓�,�䕼��,8,48,70,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,24.3
���{,���s�������,��M,�䕼��,6,15,60,,,�q�b,���H�ƒn��,2023�N��P�l����,2600.00000000000000000000,43.3
���{,���s�������,��M,�䕼��,3,19,75,,,�q�b,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,32
���{,���s�������,�엢,�䕼��,3,18,80,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,3300.00000000000000000000,41.3
���{,���s�������,�䕼��,�䕼��,5,22,90,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3600.00000000000000000000,40
���{,���s�����,����,����,1,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,38.6
���{,���s�����,����,����,4,3,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s�s����,���쒬,����,8,20,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,2800.00000000000000000000,46.7
���{,���s�s����,����c��,����,1,19,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1100.00000000000000000000,55
���{,���s�s����,����c��,����,4,14,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s�s����,�s������,����,9,28,65,,,�q�b,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,41.5
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,60
���{,���s�s����,�s�����,����,9,42,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,25.3
���{,���s�s����,�s�����,����,8,41,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,44
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,65
���{,���s�铌��,�V�쑽,����,6,6,20,,�P�j,,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,80
���{,���s�铌��,�V�쑽,����,8,5,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4100.00000000000000000000,63.1
���{,���s�铌��,���쐼,����,6,41,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,41.4
���{,���s�铌��,���쐼,����,6,41,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,40
���{,���s�s����,�В�,����k�l,3,15,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,70
���{,���s�s����,���쒬,����k�l,7,17,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,60
���{,���s�k��,�g�~��,���V���{,4,13,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,80
���{,���s�k��,�V��,���V���{,6,19,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,100
���{,���s�k��,�V��,���V���{,3,24,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1200.00000000000000000000,60
���{,���s�k��,�V��,���V���{,5,12,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,90
���{,���s�k��,�V����,���V���{,6,12,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,80
���{,���s�k��,���S,���V���{,5,8,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,6600.00000000000000000000,101.5
���{,���s�k��,���S,���V���{,5,8,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5400.00000000000000000000,90
���{,���s�k��,���S,���V���{,7,18,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4000.00000000000000000000,66.7
���{,���s�k��,���S,���V���{,9,44,45,,,�r�q�b�A�q�b,���ƒn��,2022�N��S�l����,840.00000000000000000000,18.7
���{,���s�k��,���S,���V���{,9,44,45,,�P�k�c�j,�r�q�b�A�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,31.1
���{,���s�k��,���S,���V���{,7,48,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2200.00000000000000000000,36.7
���{,���s�k��,�^�͒�,���V���{,5,19,100,,�R�k�c�j,�q�b�A�S����,���ƒn��,2022�N��S�l����,8400.00000000000000000000,84
���{,���s������,����,�V����,4,13,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,4600.00000000000000000000,70.8
���{,���s������,����,�V����,0,49,25,,,�r�q�b,���ƒn��,2022�N��S�l����,670.00000000000000000000,26.8
���{,���s������,����,�V����,5,46,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,47.3
���{,���s������,����,�V����,4,13,80,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,6400.00000000000000000000,80
���{,���s������,����,�V����,4,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4600.00000000000000000000,65.7
���{,���s������,����,�V����,6,38,40,,,�r�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,40
���{,���s������,����,�V����,5,12,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4700.00000000000000000000,78.3
���{,���s������,����,�V����,7,12,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,72
���{,���s������,����,�V����,3,24,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,65
���{,���s������,����,�V����,4,13,60,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,4500.00000000000000000000,75
���{,���s������,����,�V����,4,24,20,,,�r�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,65
���{,���s������,����,�V����,4,36,55,,,�r�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,43.6
���{,���s������,�C�V�],�C�V�],7,9,20,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,1700.00000000000000000000,85
���{,���s������,�C�V�],�C�V�],5,16,25,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,430.00000000000000000000,17.2
���{,���s������,�C�V�],�C�V�],5,11,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s������,�C�V�],�C�V�],5,17,20,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,1900.00000000000000000000,95
���{,���s�������,��M,�䕼��,6,14,75,,�S�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,3700.00000000000000000000,49.3
���{,���s�������,��M,�䕼��,8,13,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,2800.00000000000000000000,37.3
���{,���s�������,��M,�䕼��,6,15,75,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,38.7
���{,���s�������,��M,�䕼��,4,25,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,58.2
���{,���s�������,�엢,�䕼��,4,37,65,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��S�l����,2200.00000000000000000000,33.8
���{,���s�������,�䕼��,�䕼��,6,37,40,,�Q�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,1400.00000000000000000000,35
���{,���s�������,�䕼��,�䕼��,6,39,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,600.00000000000000000000,13.3
���{,���s�������,�䕼��,�䕼��,6,37,50,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,1700.00000000000000000000,34
���{,���s�������,�䕼��,�䕼��,10,18,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,2700.00000000000000000000,41.5
���{,���s�s����,���쒬,����,6,9,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2300.00000000000000000000,65.7
���{,���s�s����,���쒬,����,9,44,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,2600.00000000000000000000,37.1
���{,���s�s����,���쒬,����,9,11,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,90
���{,���s�s����,����c��,����,4,46,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,43.1
���{,���s�s����,����c��,����,2,7,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,90
���{,���s�s����,�s������,����,11,22,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,53.8
���{,���s�s����,�s�����,����,6,36,15,,�P�j,�r�q�b,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,36.7
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s�s����,�s�����,����,9,11,20,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s�s����,�s�����,����,8,10,20,,,�q�b,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,90
���{,���s�s����,�s�����,����,9,42,80,,,�r�q�b,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,31.3
���{,���s�s����,�s�����,����,8,41,70,,,�r�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,28.6
���{,���s�s����,�s�����,����,10,42,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,22.7
���{,���s�铌��,�V�쑽,����,2,47,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1200.00000000000000000000,26.7
���{,���s�s����,�ԓ���,����k�l,1,4,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,1800.00000000000000000000,90
���{,���s�s����,�ԓ���,����k�l,1,4,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,2100.00000000000000000000,105
���{,���s�s����,�ԓ���,����k�l,3,9,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,1800.00000000000000000000,90
���{,���s�s����,�ԓ���,����k�l,5,49,70,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,2300.00000000000000000000,32.9
���{,���s�s����,�В�,����k�l,2,11,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1400.00000000000000000000,70
���{,���s�s����,���쒬,����k�l,7,17,25,,�P�q,�q�b,���ƒn��,2022�N��R�l����,1200.00000000000000000000,48
���{,���s�k��,�V��,���V���{,3,24,15,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1200.00000000000000000000,80
���{,���s�k��,�V��,���V���{,6,17,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,84
���{,���s�k��,�V��,���V���{,7,46,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3600.00000000000000000000,55.4
���{,���s�k��,���S,���V���{,7,23,15,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1300.00000000000000000000,86.7
���{,���s�k��,���V��,���V���{,4,8,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,95
���{,���s�k��,�^�͒�,���V���{,5,19,85,,�S�k�c�j,�q�b�A�S����,���ƒn��,2022�N��R�l����,6700.00000000000000000000,78.8
���{,���s�k��,�~�c,�k�V�n,1,48,140,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��R�l����,14000.00000000000000000000,100
���{,���s������,����,�V����,4,13,95,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,6800.00000000000000000000,71.6
���{,���s������,����,�V����,0,49,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��R�l����,940.00000000000000000000,31.3
���{,���s������,����,�V����,1,49,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,410.00000000000000000000,20.5
���{,���s������,����,�V����,1,49,15,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,480.00000000000000000000,32
���{,���s������,����,�V����,5,46,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,50.9
���{,���s������,����,�V����,2,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,5300.00000000000000000000,81.5
���{,���s������,����,�V����,4,13,50,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,4000.00000000000000000000,80
���{,���s������,����,�V����,4,13,90,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,7100.00000000000000000000,78.9
���{,���s������,�g��,�V����,4,25,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1000.00000000000000000000,50
���{,���s������,�C�V�],�C�V�],3,28,15,,�P�j,�q�b,���ƒn��,2022�N��R�l����,750.00000000000000000000,50
���{,���s������,�C�V�],�C�V�],5,17,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,1500.00000000000000000000,75
���{,���s�������,��M,�䕼��,7,42,50,,,�q�b,�H�ƒn��,2022�N��R�l����,1300.00000000000000000000,26
���{,���s�������,��M,�䕼��,6,41,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,20
���{,���s�������,�䕼��,�䕼��,5,22,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,35.7
���{,���s�����,����,����,9,28,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��R�l����,2100.00000000000000000000,32.3