�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,�݂̏㒬,�V���l,30,21,380,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3200.00000000000000000000,8.4
���Q��,�V���l�s,�݂̏㒬,�V���l,26,66,155,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,1.9
���Q��,�V���l�s,�݂̏㒬,�V���l,30,29,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,6.1
���Q��,�V���l�s,�݂̏㒬,�V���l,30,48,430,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,0.7
���Q��,�V���l�s,�݂̏㒬,�V���l,30,55,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,500.00000000000000000000,2.5
���Q��,�V���l�s,�݂̏㒬,�V���l,30,72,370,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,820.00000000000000000000,2.2
���Q��,�V���l�s,�݂̏㒬,�V���l,23,52,1200,200,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,1.2
���Q��,�V���l�s,�݂̏㒬,�V���l,30,38,500,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,620.00000000000000000000,1.2
���Q��,�V���l�s,�݂̏㒬,�V���l,19,,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,2.4
���Q��,�V���l�s,�݂̏㒬,�V���l,28,,115,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,100.00000000000000000000,0.9
