�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,32,330,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,320.00000000000000000000,1
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,31,440,50,,�ؑ�,���H�ƒn��,2023�N��P�l����,530.00000000000000000000,1.2
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,40,650,960,,�q�b,���ƒn��,2023�N��P�l����,50.00000000000000000000,0.1
�H�c��,��H�c�S�܏�ڒ�,����󌩓�,���Y��,120,35,65,,,�ؑ�,�s�s�v����O,2022�N��R�l����,83.00000000000000000000,1.3
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,59,230,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,130.00000000000000000000,0.6
�H�c��,��H�c�S�܏�ڒ�,����,���Y��,30,31,1100,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.5
�H�c��,��H�c�S�܏�ڒ�,����m��,���Y��,30,21,500,350,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,4.8
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,,340,460,,�ؑ�,���ƒn��,2021�N��R�l����,300.00000000000000000000,0.9
�H�c��,��H�c�S�܏�ڒ�,�����,���Y��,16,29,230,190,,�ؑ�,�s�s�v����O,2021�N��Q�l����,160.00000000000000000000,0.7
�H�c��,��H�c�S�܏�ڒ�,����,���Y��,30,29,1100,370,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,2.6
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,60,37,230,210,,�ؑ�,���H�ƒn��,2020�N��S�l����,50.00000000000000000000,0.2
�H�c��,��H�c�S�܏�ڒ�,�����,���Y��,29,51,770,350,,�ؑ�,�s�s�v����O,2020�N��R�l����,240.00000000000000000000,0.3
�H�c��,��H�c�S�܏�ڒ�,�v��,���Y��,60,18,220,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.5
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,25,170,115,,�ؑ�,���ƒn��,2020�N��P�l����,500.00000000000000000000,2.9
�H�c��,��H�c�S�܏�ڒ�,���,���Y��,30,39,290,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,390.00000000000000000000,1.3
�H�c��,��H�c�S�܏�ڒ�,����,���Y��,30,33,990,500,,�ؑ�,��P��Z���n��,2019�N��R�l����,420.00000000000000000000,0.4
�H�c��,��H�c�S�܏�ڒ�,�x�Ó����R��,���Y��,60,29,420,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,270.00000000000000000000,0.6
�H�c��,��H�c�S�܏�ڒ�,�x�Ó����R��,���Y��,60,,2000,2000,,�ؑ�,�s�s�v����O,2018�N��S�l����,5200.00000000000000000000,2.6
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,57,105,145,,�ؑ�,���ƒn��,2018�N��S�l����,70.00000000000000000000,0.7
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,34,130,85,,�ؑ�,���ƒn��,2018�N��R�l����,110.00000000000000000000,0.8
�H�c��,��H�c�S�܏�ڒ�,�n���,���Y��,90,,230,85,,�ؑ�,�s�s�v����O,2017�N��S�l����,40.00000000000000000000,0.2
�H�c��,��H�c�S�܏�ڒ�,����,���Y��,60,22,440,190,,�ؑ�,���H�ƒn��,2017�N��R�l����,950.00000000000000000000,2.2
�H�c��,��H�c�S�܏�ڒ�,�x�Ó����R��,���Y��,60,,360,230,,�ؑ�,���H�ƒn��,2017�N��R�l����,380.00000000000000000000,1.1
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,,210,185,,�ؑ�,���ƒn��,2017�N��R�l����,310.00000000000000000000,1.5
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,19,470,175,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,1.3
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,60,6,300,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,8
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,60,22,1200,440,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,2.8
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,60,27,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,1.3
�H�c��,��H�c�S�܏�ڒ�,����󌩓�,���Y��,120,56,920,135,,�ؑ�,�s�s�v����O,2016�N��S�l����,50.00000000000000000000,0.1
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,7,340,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,2100.00000000000000000000,6.2
�H�c��,��H�c�S�܏�ڒ�,�x�Ó����R��,���Y��,60,40,360,230,,�ؑ�,���H�ƒn��,2016�N��R�l����,450.00000000000000000000,1.3
�H�c��,��H�c�S�܏�ڒ�,�x�Ó��x�c,���Y��,90,50,2000,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,310.00000000000000000000,0.2
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,,390,,,,���ƒn��,2016�N��R�l����,2700.00000000000000000000,6.9
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,42,200,115,,�ؑ�,���H�ƒn��,2016�N��Q�l����,150.00000000000000000000,0.8
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,43,2000,160,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1700.00000000000000000000,0.9
�H�c��,��H�c�S�܏�ڒ�,����,���Y��,60,47,990,310,,�S����,���H�ƒn��,2016�N��P�l����,1000.00000000000000000000,1
�H�c��,��H�c�S�܏�ڒ�,����,���Y��,60,,990,,,,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,1
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,42,330,175,,�ؑ�,���H�ƒn��,2016�N��P�l����,930.00000000000000000000,2.8
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,39,220,110,,�ؑ�,���ƒn��,2016�N��P�l����,800.00000000000000000000,3.6
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,8,320,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,6.9
�H�c��,��H�c�S�܏�ڒ�,����,���Y��,60,29,195,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,150.00000000000000000000,0.8
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,50,800,115,,�ؑ�,���H�ƒn��,2015�N��Q�l����,72.00000000000000000000,0.1
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,44,530,140,,�ؑ�,���H�ƒn��,2015�N��Q�l����,320.00000000000000000000,0.6
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,53,220,60,,�ؑ�,��P��Z���n��,2014�N��S�l����,67.00000000000000000000,0.3
�H�c��,��H�c�S�܏�ڒ�,���썕�y,���Y��,90,,125,,,,�s�s�v����O,2014�N��R�l����,50.00000000000000000000,0.4
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,38,640,260,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1200.00000000000000000000,1.9
�H�c��,��H�c�S�܏�ڒ�,����,���Y��,60,42,175,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,100.00000000000000000000,0.6
�H�c��,��H�c�S�܏�ڒ�,�x�Ó����R��,���Y��,60,31,1500,210,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,0.7
�H�c��,��H�c�S�܏�ڒ�,�����,���Y��,18,29,650,260,,�ؑ�,�s�s�v����O,2014�N��P�l����,400.00000000000000000000,0.6
�H�c��,��H�c�S�܏�ڒ�,����,���Y��,60,44,160,70,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,100.00000000000000000000,0.6
�H�c��,��H�c�S�܏�ڒ�,�n���,���Y��,90,53,2000,340,,�ؑ�,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,0.2
�H�c��,��H�c�S�܏�ڒ�,�x�Ó����R��,���Y��,60,13,1700,1000,,�ؑ�,���H�ƒn��,2013�N��S�l����,8000.00000000000000000000,4.7
�H�c��,��H�c�S�܏�ڒ�,�x�Ó����R��,���Y��,60,42,290,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5.00000000000000000000,0
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,,160,,,,���ƒn��,2013�N��S�l����,170.00000000000000000000,1.1
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,60,,690,20,,,���H�ƒn��,2013�N��S�l����,510.00000000000000000000,0.7
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,,240,45,,�ؑ�,���ƒn��,2013�N��S�l����,170.00000000000000000000,0.7
�H�c��,��H�c�S�܏�ڒ�,����,���Y��,60,25,280,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,880.00000000000000000000,3.1
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,,135,165,,�ؑ�,���ƒn��,2013�N��R�l����,220.00000000000000000000,1.6
�H�c��,��H�c�S�܏�ڒ�,����m��,���Y��,30,27,390,310,,�ؑ�,��P��Z���n��,2013�N��Q�l����,550.00000000000000000000,1.4
�H�c��,��H�c�S�܏�ڒ�,����m��,���Y��,30,37,280,155,,�ؑ�,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,1.8
�H�c��,��H�c�S�܏�ڒ�,�����,���Y��,15,,300,,,�ؑ�,�s�s�v����O,2012�N��R�l����,270.00000000000000000000,0.9
�H�c��,��H�c�S�܏�ڒ�,��쉺���,���Y��,24,35,190,125,,�ؑ�,�s�s�v����O,2012�N��Q�l����,540.00000000000000000000,2.8
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,,620,,,,��P���w�Z����p�n��,2011�N��P�l����,320.00000000000000000000,0.5
�H�c��,��H�c�S�܏�ڒ�,����m��,���Y��,30,41,430,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,260.00000000000000000000,0.6
�H�c��,��H�c�S�܏�ڒ�,��쐼��,���Y��,30,45,1500,390,,�ؑ�,��P��Z���n��,2010�N��R�l����,570.00000000000000000000,0.4
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,36,65,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,470.00000000000000000000,7.2
�H�c��,��H�c�S�܏�ڒ�,�x�Ó����R��,���Y��,60,18,160,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,750.00000000000000000000,4.7
�H�c��,��H�c�S�܏�ڒ�,���r,���Y��,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,100.00000000000000000000,0.3
�H�c��,��H�c�S�܏�ڒ�,�x�Ó����R��,���Y��,60,26,1600,480,,�ؑ��A�y�ʓS����,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,0.8
�H�c��,��H�c�S�܏�ڒ�,����,���Y��,60,64,600,280,,�ؑ�,��P��Z���n��,2009�N��Q�l����,230.00000000000000000000,0.4
�H�c��,��H�c�S�܏�ڒ�,����m��,���Y��,30,37,1000,310,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,1.5
�H�c��,��H�c�S�܏�ڒ�,����,���Y��,60,23,75,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,500.00000000000000000000,6.7
�H�c��,��H�c�S�܏�ڒ�,����m��,���Y��,30,29,810,300,,�ؑ�,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,3.1
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,50,300,500,,�ؑ�,���ƒn��,2009�N��P�l����,530.00000000000000000000,1.8
�H�c��,��H�c�S�܏�ڒ�,����,���Y��,60,34,150,115,,�ؑ�,�s�s�v����O,2008�N��S�l����,980.00000000000000000000,6.5
�H�c��,��H�c�S�܏�ڒ�,����,���Y��,60,34,150,115,,�ؑ�,�s�s�v����O,2008�N��R�l����,150.00000000000000000000,1
�H�c��,��H�c�S�܏�ڒ�,����,���Y��,60,24,410,160,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1200.00000000000000000000,2.9
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,18,230,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,7
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,59,260,430,,�ؑ�,���ƒn��,2008�N��P�l����,100.00000000000000000000,0.4
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,59,210,290,,�ؑ�,���ƒn��,2008�N��P�l����,50.00000000000000000000,0.2
�H�c��,��H�c�S�܏�ڒ�,�i�厚�Ȃ��j,���Y��,30,45,410,390,,�ؑ�,��P��Z���n��,2007�N��R�l����,380.00000000000000000000,0.9
�H�c��,��H�c�S�܏�ڒ�,����m��,���Y��,30,27,730,260,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,2600.00000000000000000000,3.6
�H�c��,��H�c�S�܏�ڒ�,�x�Ó����R��,���Y��,60,39,530,130,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,2.3
