�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�R��,�H����,120,26,110,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,240.00000000000000000000,2.2
������,�����s,�R��,�H����,120,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,2.5
������,�����s,�R��,�H����,120,,330,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3900.00000000000000000000,11.8
������,�����s,�R��,�H����,120,45,870,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,1.6
������,�����s,�R��,�H����,120,69,1200,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,1
������,�����s,�R��,�H����,120,45,500,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,350.00000000000000000000,0.7
������,�����s,�R��,�H����,120,,550,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,0.7
������,�����s,�R��,�H����,120,29,560,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,1200.00000000000000000000,2.1
