�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,14,36,820,440,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,18000.00000000000000000000,22
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,19,24,80,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2900.00000000000000000000,36.3
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,16,2,140,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,7600.00000000000000000000,54.3
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,16,3,120,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6200.00000000000000000000,51.7
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,16,3,120,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6100.00000000000000000000,50.8
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,14,3,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6600.00000000000000000000,47.1
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,16,3,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,18,4,125,100,,,��P���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,42.4
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,16,5,120,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,6300.00000000000000000000,52.5
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,19,7,145,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,9000.00000000000000000000,62.1
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,15,7,150,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,7100.00000000000000000000,47.3
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,18,7,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5100.00000000000000000000,37.8
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,16,6,195,170,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,7200.00000000000000000000,36.9
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,14,8,100,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5500.00000000000000000000,55
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,18,7,100,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,46
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,14,7,140,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4800.00000000000000000000,34.3
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,15,23,125,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,22.4
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,14,7,100,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5300.00000000000000000000,53
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,16,7,85,80,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4900.00000000000000000000,57.6
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,14,8,105,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5000.00000000000000000000,47.6
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,18,7,115,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4600.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,18,16,100,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5700.00000000000000000000,57
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,19,8,100,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5300.00000000000000000000,53
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,19,64,150,115,,,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,18
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,16,70,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4200.00000000000000000000,19.1
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,20,8,100,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,16,,110,,,,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,22.7
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,18,8,350,200,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,9400.00000000000000000000,26.9
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,20,53,2000,1500,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,42000.00000000000000000000,21
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,16,,330,,,,��P���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,9.4
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,17,12,75,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,18,,250,,,,��P���w�Z����p�n��,2012�N��S�l����,5900.00000000000000000000,23.6
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,14,23,165,155,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,7400.00000000000000000000,44.8
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,19,,170,30,,�ؑ�,��P��Z���n��,2011�N��R�l����,20.00000000000000000000,0.1
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,18,16,110,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,5300.00000000000000000000,48.2
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,16,16,120,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5000.00000000000000000000,41.7
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,16,16,100,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5400.00000000000000000000,54
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,15,16,105,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5700.00000000000000000000,54.3
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,17,35,85,75,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,14.1
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,16,16,100,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,5300.00000000000000000000,53
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,16,16,100,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,6300.00000000000000000000,63
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,16,16,125,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,6600.00000000000000000000,52.8
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,14,37,135,230,,�q�b,��P���w�Z����p�n��,2007�N��P�l����,6500.00000000000000000000,48.1
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,19,18,100,100,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,5700.00000000000000000000,57
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,18,19,170,95,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,4000.00000000000000000000,23.5
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,18,19,180,100,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,4400.00000000000000000000,24.4
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,18,19,100,100,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,5100.00000000000000000000,51
�_�ސ쌧,���l�s�ߌ���,�z�K��,�ߌ�,13,21,110,105,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,3600.00000000000000000000,32.7
