�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����݂�����s,��g��,�_��,18,22,210,170,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,11
��錧,�����݂�����s,���g,�_��,30,50,270,120,,�ؑ�,���H�ƒn��,2023�N��R�l����,280.00000000000000000000,1
��錧,�����݂�����s,���g,�_��,30,31,240,200,,�ؑ�,���H�ƒn��,2023�N��R�l����,420.00000000000000000000,1.8
��錧,�����݂�����s,����g,�_��,21,1,260,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,6.2
��錧,�����݂�����s,����g,�_��,21,1,220,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,8.6
��錧,�����݂�����s,����g,�_��,21,42,160,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,3.1
��錧,�����݂�����s,����g,�_��,23,1,250,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,7.2
��錧,�����݂�����s,��g,�_��,24,1,430,175,,�ؑ�,��P��Z���n��,2023�N��P�l����,5600.00000000000000000000,13
��錧,�����݂�����s,��g��,�_��,10,25,185,145,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,8.6
��錧,�����݂�����s,���g,�_��,30,2,175,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,11.4
��錧,�����݂�����s,����g,�_��,30,8,220,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,7.3
��錧,�����݂�����s,��g��,�_��,18,2,170,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,14.7
��錧,�����݂�����s,��g��,�_��,120,48,300,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,690.00000000000000000000,2.3
��錧,�����݂�����s,��g��,�_��,19,1,200,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,15
��錧,�����݂�����s,���g,�_��,25,2,150,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,12.7
��錧,�����݂�����s,���g,�_��,26,43,280,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,330.00000000000000000000,1.2
��錧,�����݂�����s,����g,�_��,19,32,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,12.9
��錧,�����݂�����s,��g,�_��,6,14,870,830,,�ؑ�,��P��Z���n��,2022�N��R�l����,5800.00000000000000000000,6.7
��錧,�����݂�����s,��g��,�_��,13,2,185,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11.9
��錧,�����݂�����s,��g��,�_��,15,37,440,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,5.5
��錧,�����݂�����s,���g,�_��,26,28,340,260,,�ؑ�,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,7.4
��錧,�����݂�����s,����g,�_��,30,36,1100,190,,�ؑ�,�s�X���������,2022�N��R�l����,1800.00000000000000000000,1.6
��錧,�����݂�����s,����g,�_��,30,45,570,60,,�ؑ�,�s�X���������,2022�N��R�l����,290.00000000000000000000,0.5
��錧,�����݂�����s,����g,�_��,120,23,270,155,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6.7
��錧,�����݂�����s,��g,�_��,15,3,260,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,10.8
��錧,�����݂�����s,��g,�_��,20,2,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,8.6
��錧,�����݂�����s,��g��,�_��,13,2,190,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,13.7
��錧,�����݂�����s,��g��,�_��,15,,210,,,,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,16.7
��錧,�����݂�����s,���g,�_��,30,2,300,115,,,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,7.7
��錧,�����݂�����s,����g,�_��,25,12,950,520,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,7000.00000000000000000000,7.4
��錧,�����݂�����s,����g,�_��,30,27,870,105,,�y�ʓS����,�s�X���������,2022�N��Q�l����,330.00000000000000000000,0.4
��錧,�����݂�����s,����g,�_��,23,37,300,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,4.3
��錧,�����݂�����s,��g��,�_��,20,2,230,80,,�ؑ�,,2022�N��P�l����,2500.00000000000000000000,10.9
��錧,�����݂�����s,���g,�_��,30,40,1300,530,,,�H�Ɛ�p�n��,2022�N��P�l����,2500.00000000000000000000,1.9
��錧,�����݂�����s,����g,�_��,30,38,170,100,,�ؑ�,�H�ƒn��,2022�N��P�l����,1300.00000000000000000000,7.6
��錧,�����݂�����s,��g��,�_��,13,3,165,105,,,��Q���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,13.3
��錧,�����݂�����s,���g,�_��,30,50,270,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,300.00000000000000000000,1.1
��錧,�����݂�����s,����g,�_��,23,,210,115,,,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,10.5
��錧,�����݂�����s,����g,�_��,18,47,310,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,5.2
��錧,�����݂�����s,����g,�_��,24,33,1000,640,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,5.5
��錧,�����݂�����s,��g,�_��,4,17,175,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,6.9
��錧,�����݂�����s,��g,�_��,19,30,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,3.2
��錧,�����݂�����s,��g,�_��,13,3,190,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,13.2
��錧,�����݂�����s,��g��,�_��,18,3,180,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,14.4
��錧,�����݂�����s,��g��,�_��,18,3,180,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,11.1
��錧,�����݂�����s,��g��,�_��,14,53,85,50,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,390.00000000000000000000,4.6
��錧,�����݂�����s,����g,�_��,24,55,240,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,110.00000000000000000000,0.5
��錧,�����݂�����s,����g,�_��,24,3,250,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,9.6
��錧,�����݂�����s,��g��,�_��,12,31,2000,1900,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,1.3
��錧,�����݂�����s,��g��,�_��,11,4,185,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1600.00000000000000000000,8.6
��錧,�����݂�����s,��g��,�_��,13,,240,,,,��P��Z���n��,2021�N��Q�l����,610.00000000000000000000,2.5
��錧,�����݂�����s,����g,�_��,29,3,195,120,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,12.8
��錧,�����݂�����s,����g,�_��,29,,210,115,,,�H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,11.9
��錧,�����݂�����s,����g,�_��,21,44,780,45,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,2.1
��錧,�����݂�����s,��g��,�_��,11,4,175,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,10.9
��錧,�����݂�����s,���g,�_��,30,7,450,330,,�ؑ�,���H�ƒn��,2021�N��P�l����,5600.00000000000000000000,12.4
��錧,�����݂�����s,��g��,�_��,16,54,220,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,480.00000000000000000000,2.2
��錧,�����݂�����s,��g��,�_��,16,4,180,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,12.8
��錧,�����݂�����s,��g��,�_��,16,42,240,90,,�ؑ�,�s�X���������,2020�N��S�l����,480.00000000000000000000,2
��錧,�����݂�����s,��g��,�_��,19,4,210,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,9
��錧,�����݂�����s,����g,�_��,21,14,220,105,,�ؑ�,�s�X���������,2020�N��S�l����,1500.00000000000000000000,6.8
��錧,�����݂�����s,����g,�_��,21,3,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,14.8
��錧,�����݂�����s,����g,�_��,21,4,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10.9
��錧,�����݂�����s,����g,�_��,29,17,390,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,3.6
��錧,�����݂�����s,��g,�_��,18,44,840,360,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,1.1
��錧,�����݂�����s,��g,�_��,16,34,570,350,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,4.7
��錧,�����݂�����s,��g��,�_��,16,35,200,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,2.5
��錧,�����݂�����s,��g��,�_��,16,4,180,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,12.8
��錧,�����݂�����s,��g��,�_��,10,42,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,590.00000000000000000000,3.5
��錧,�����݂�����s,���g,�_��,30,34,1800,1400,,�r�q�b,���H�ƒn��,2020�N��R�l����,23000.00000000000000000000,12.8
��錧,�����݂�����s,����g,�_��,30,39,2000,560,,�S����,�H�ƒn��,2020�N��R�l����,5700.00000000000000000000,2.9
��錧,�����݂�����s,����g,�_��,14,35,800,570,,�y�ʓS����,�H�ƒn��,2020�N��R�l����,3800.00000000000000000000,4.8
��錧,�����݂�����s,��g��,�_��,14,18,200,65,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,5
��錧,�����݂�����s,���g,�_��,26,34,430,420,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1200.00000000000000000000,2.8
��錧,�����݂�����s,����g,�_��,30,5,175,105,,�ؑ�,�H�ƒn��,2020�N��Q�l����,1400.00000000000000000000,8
��錧,�����݂�����s,����g,�_��,30,47,210,90,,�ؑ�,�H�ƒn��,2020�N��Q�l����,440.00000000000000000000,2.1
��錧,�����݂�����s,��g,�_��,19,4,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,10.8
��錧,�����݂�����s,��g,�_��,14,5,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,5.9
��錧,�����݂�����s,��g��,�_��,10,5,250,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,6.4
��錧,�����݂�����s,����g,�_��,24,51,90,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,270.00000000000000000000,3
��錧,�����݂�����s,����g,�_��,30,48,170,70,,�ؑ�,�H�ƒn��,2020�N��P�l����,1000.00000000000000000000,5.9
��錧,�����݂�����s,����g,�_��,23,4,210,125,,,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,16.2
��錧,�����݂�����s,��g,�_��,11,5,200,110,,�ؑ�,,2019�N��S�l����,2400.00000000000000000000,12
��錧,�����݂�����s,��g,�_��,11,5,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,11.5
��錧,�����݂�����s,���g,�_��,30,6,500,230,,�ؑ�,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,6
��錧,�����݂�����s,����g,�_��,24,44,320,150,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,580.00000000000000000000,1.8
��錧,�����݂�����s,����g,�_��,26,39,340,220,,�y�ʓS����,�H�ƒn��,2019�N��S�l����,1200.00000000000000000000,3.5
��錧,�����݂�����s,����g,�_��,25,40,165,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,2.7
��錧,�����݂�����s,����g,�_��,26,17,390,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,3.1
��錧,�����݂�����s,��g,�_��,13,42,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,100.00000000000000000000,0.5
��錧,�����݂�����s,����g,�_��,23,51,95,55,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,120.00000000000000000000,1.3
��錧,�����݂�����s,��g,�_��,3,55,610,135,,�ؑ�,���ƒn��,2019�N��P�l����,4100.00000000000000000000,6.7
��錧,�����݂�����s,��g��,�_��,19,5,155,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,11
��錧,�����݂�����s,����g,�_��,19,22,2000,1100,,,�s�X���������,2019�N��P�l����,4500.00000000000000000000,2.3
��錧,�����݂�����s,��g��,�_��,14,43,210,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,550.00000000000000000000,2.6
��錧,�����݂�����s,���g,�_��,30,6,260,120,,�ؑ�,�s�X���������,2018�N��S�l����,2800.00000000000000000000,10.8
��錧,�����݂�����s,����g,�_��,24,30,350,210,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,4
��錧,�����݂�����s,����g,�_��,30,6,200,110,,�ؑ�,�H�ƒn��,2018�N��S�l����,2400.00000000000000000000,12
��錧,�����݂�����s,��g,�_��,15,49,110,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,0.03000000000000000000,0
��錧,�����݂�����s,��g��,�_��,16,6,180,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,11.1
��錧,�����݂�����s,��g��,�_��,9,42,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,730.00000000000000000000,4.3
��錧,�����݂�����s,����g,�_��,21,39,260,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,4.2
��錧,�����݂�����s,����g,�_��,21,26,410,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,2.7
��錧,�����݂�����s,����g,�_��,23,6,240,,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,11.3
��錧,�����݂�����s,��g��,�_��,11,16,220,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,4.5
��錧,�����݂�����s,����g,�_��,30,,200,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,17.5
��錧,�����݂�����s,��g��,�_��,16,34,660,440,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,4.8
��錧,�����݂�����s,��g��,�_��,9,50,115,65,,�ؑ�,��P��Z���n��,2018�N��P�l����,200.00000000000000000000,1.7
��錧,�����݂�����s,��g��,�_��,14,7,220,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,15
��錧,�����݂�����s,��g��,�_��,18,6,165,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,10.9
��錧,�����݂�����s,����g,�_��,30,7,210,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,7.1
��錧,�����݂�����s,��g��,�_��,15,6,185,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,12.4
��錧,�����݂�����s,��g��,�_��,15,6,260,165,,�ؑ�,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,11.9
��錧,�����݂�����s,��g��,�_��,13,31,165,110,,�u���b�N��,��Q���w�Z����p�n��,2017�N��S�l����,460.00000000000000000000,2.8
��錧,�����݂�����s,��g��,�_��,13,53,330,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,0.6
��錧,�����݂�����s,���g,�_��,26,7,160,95,,�ؑ�,���H�ƒn��,2017�N��S�l����,1800.00000000000000000000,11.3
��錧,�����݂�����s,����g,�_��,23,17,540,250,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,5.6
��錧,�����݂�����s,����g,�_��,30,31,300,165,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,3.3
��錧,�����݂�����s,����g,�_��,30,7,210,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,8.1
��錧,�����݂�����s,����g,�_��,30,6,190,110,,�ؑ�,�H�ƒn��,2017�N��S�l����,2600.00000000000000000000,13.7
��錧,�����݂�����s,��g,�_��,6,34,560,570,,�S����,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,2.7
��錧,�����݂�����s,��g��,�_��,11,,240,,,�ؑ�,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,15.4
��錧,�����݂�����s,��g��,�_��,9,35,220,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,4.5
��錧,�����݂�����s,��g��,�_��,19,6,230,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,13.9
��錧,�����݂�����s,���g,�_��,25,7,195,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,10.8
��錧,�����݂�����s,���g,�_��,30,7,175,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,10.9
��錧,�����݂�����s,����g,�_��,29,23,210,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,4
��錧,�����݂�����s,����g,�_��,25,23,220,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,980.00000000000000000000,4.5
��錧,�����݂�����s,����g,�_��,30,34,155,135,,�ؑ�,�H�ƒn��,2017�N��R�l����,250.00000000000000000000,1.6
��錧,�����݂�����s,��g��,�_��,11,7,185,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,17.8
��錧,�����݂�����s,��g��,���l,18,7,210,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,12.9
��錧,�����݂�����s,��g��,�_��,16,7,160,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,12.5
��錧,�����݂�����s,��g��,�_��,19,6,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,10.9
��錧,�����݂�����s,���g,�_��,25,7,150,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,15.3
��錧,�����݂�����s,����g,�_��,30,7,185,105,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,13.5
��錧,�����݂�����s,����g,�_��,30,7,190,115,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2800.00000000000000000000,14.7
��錧,�����݂�����s,��g,�_��,13,7,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,9.1
��錧,�����݂�����s,��g,�_��,5,8,320,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,6.9
��錧,�����݂�����s,��g,�_��,3,20,610,180,,,���ƒn��,2017�N��P�l����,3800.00000000000000000000,6.2
��錧,�����݂�����s,��g��,�_��,18,7,165,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,12.1
��錧,�����݂�����s,���g,�_��,30,44,2000,380,,�ؑ�,���H�ƒn��,2017�N��P�l����,670.00000000000000000000,0.3
��錧,�����݂�����s,���g,�_��,26,48,160,80,,�ؑ�,���H�ƒn��,2017�N��P�l����,100.00000000000000000000,0.6
��錧,�����݂�����s,����g,�_��,30,8,200,,,�y�ʓS����,�H�ƒn��,2017�N��P�l����,3200.00000000000000000000,16
��錧,�����݂�����s,����g,�_��,29,7,230,160,,�ؑ�,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,16.5
��錧,�����݂�����s,��g��,�_��,18,7,175,,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,14.3
��錧,�����݂�����s,����g,�_��,25,8,260,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,12.7
��錧,�����݂�����s,����g,�_��,30,31,650,200,,,�s�X���������,2016�N��S�l����,770.00000000000000000000,1.2
��錧,�����݂�����s,��g,�_��,16,8,120,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,14.2
��錧,�����݂�����s,��g��,�_��,10,42,580,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,3.1
��錧,�����݂�����s,��g��,�_��,15,52,240,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,550.00000000000000000000,2.3
��錧,�����݂�����s,��g��,�_��,9,,125,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,15.2
��錧,�����݂�����s,����g,�_��,29,8,220,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,7.7
��錧,�����݂�����s,��g,�_��,6,59,310,75,,,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,1.6
��錧,�����݂�����s,��g��,�_��,14,9,210,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,11.4
��錧,�����݂�����s,��g��,�_��,13,7,200,125,,,��Q���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,16.5
��錧,�����݂�����s,���g,�_��,30,36,450,200,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,94.00000000000000000000,0.2
��錧,�����݂�����s,���g,�_��,30,34,1800,1400,,�S����,���H�ƒn��,2016�N��Q�l����,27000.00000000000000000000,15
��錧,�����݂�����s,��g,�_��,18,8,240,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,8.8
��錧,�����݂�����s,��g��,�_��,12,42,420,130,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,3.1
��錧,�����݂�����s,��g��,�_��,9,8,175,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,12
��錧,�����݂�����s,����g,�_��,15,8,210,110,,�ؑ�,�H�ƒn��,2016�N��P�l����,3000.00000000000000000000,14.3
��錧,�����݂�����s,��g��,�_��,16,8,240,125,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,16.7
��錧,�����݂�����s,��g��,�_��,19,41,145,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,4.1
��錧,�����݂�����s,����g,�_��,24,27,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,6.7
��錧,�����݂�����s,��g��,�_��,13,45,240,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,370.00000000000000000000,1.5
��錧,�����݂�����s,���g,�_��,30,45,140,65,,�ؑ�,��P��Z���n��,2015�N��R�l����,100.00000000000000000000,0.7
��錧,�����݂�����s,����g,�_��,30,9,170,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,13.5
��錧,�����݂�����s,��g,�_��,15,21,220,145,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,10
��錧,�����݂�����s,���g,�_��,30,40,155,165,,�ؑ�,���H�ƒn��,2015�N��Q�l����,300.00000000000000000000,1.9
��錧,�����݂�����s,����g,�_��,21,31,330,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,530.00000000000000000000,1.6
��錧,�����݂�����s,��g,�_��,4,46,540,160,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,3.1
��錧,�����݂�����s,����g,�_��,30,10,210,105,,�ؑ�,�H�ƒn��,2015�N��P�l����,1400.00000000000000000000,6.7
��錧,�����݂�����s,����g,�_��,9,15,270,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,8.5
��錧,�����݂�����s,����g,�_��,26,14,270,60,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,820.00000000000000000000,3
��錧,�����݂�����s,��g��,�_��,17,10,165,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,13.3
��錧,�����݂�����s,����g,�_��,24,10,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,10.8
��錧,�����݂�����s,����g,�_��,23,10,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,8.4
��錧,�����݂�����s,����g,�_��,23,10,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,7.4
��錧,�����݂�����s,��g,�_��,16,,120,,,,��P���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,2.9
��錧,�����݂�����s,��g��,�_��,15,32,350,80,,�S����,��Q���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,1.4
��錧,�����݂�����s,����g,�_��,22,10,180,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,10
��錧,�����݂�����s,��g,�_��,15,21,220,145,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,7.3
��錧,�����݂�����s,��g��,�_��,16,,2000,,,,��Q���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,0.7
��錧,�����݂�����s,����g,�_��,25,11,175,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,12.6
��錧,�����݂�����s,����g,�_��,30,17,140,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,950.00000000000000000000,6.8
��錧,�����݂�����s,��g��,�_��,23,11,230,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,7.8
��錧,�����݂�����s,��g��,�_��,23,11,220,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,7.3
��錧,�����݂�����s,��g��,�_��,15,55,2000,,,�ؑ�,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,2
��錧,�����݂�����s,��g��,�_��,13,49,165,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,560.00000000000000000000,3.4
��錧,�����݂�����s,��g��,�_��,16,11,210,,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,8.1
��錧,�����݂�����s,����g,�_��,28,32,210,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,5.2
��錧,�����݂�����s,����g,�y�Y,11,46,150,75,,�ؑ�,�H�ƒn��,2013�N��R�l����,400.00000000000000000000,2.7
��錧,�����݂�����s,��g��,�_��,16,,280,,,,��P��Z���n��,2013�N��Q�l����,3800.00000000000000000000,13.6
��錧,�����݂�����s,����g,�_��,25,55,250,55,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,400.00000000000000000000,1.6
��錧,�����݂�����s,����g,�_��,28,34,220,135,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,830.00000000000000000000,3.8
��錧,�����݂�����s,���g,�_��,30,20,410,95,,�ؑ�,�s�X���������,2013�N��P�l����,690.00000000000000000000,1.7
��錧,�����݂�����s,����g,�_��,30,42,420,230,,�S����,���Z���n��,2013�N��P�l����,270.00000000000000000000,0.6
��錧,�����݂�����s,����g,�_��,30,,480,,,,�s�X���������,2013�N��P�l����,2300.00000000000000000000,4.8
��錧,�����݂�����s,��g��,�_��,18,22,1700,470,,�y�ʓS����,��Q���w�Z����p�n��,2012�N��S�l����,4700.00000000000000000000,2.8
��錧,�����݂�����s,���g,�_��,30,46,360,280,,�ؑ�,�s�X���������,2012�N��S�l����,460.00000000000000000000,1.3
��錧,�����݂�����s,��g��,�_��,16,31,170,120,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,8.2
��錧,�����݂�����s,����g,�_��,30,43,170,70,,�ؑ�,��P��Z���n��,2012�N��R�l����,500.00000000000000000000,2.9
��錧,�����݂�����s,��g��,�_��,13,51,90,65,,�ؑ�,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,5.6
��錧,�����݂�����s,��g��,�_��,14,35,200,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,780.00000000000000000000,3.9
��錧,�����݂�����s,��g��,�_��,13,17,210,135,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,9.5
��錧,�����݂�����s,����g,�_��,23,12,260,,,,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,8.8
��錧,�����݂�����s,����g,�_��,30,26,250,65,,�ؑ�,��P��Z���n��,2012�N��P�l����,870.00000000000000000000,3.5
��錧,�����݂�����s,����g,�_��,9,31,240,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,5.4
��錧,�����݂�����s,��g��,�_��,11,33,250,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,6
��錧,�����݂�����s,���g,�_��,26,28,210,105,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,6.7
��錧,�����݂�����s,��g,�_��,5,13,220,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,8.6
��錧,�����݂�����s,��g,�_��,4,13,220,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,8.2
��錧,�����݂�����s,����g,�_��,25,14,200,105,,�ؑ�,�s�X���������,2011�N��Q�l����,2700.00000000000000000000,13.5
��錧,�����݂�����s,����g,�_��,30,41,170,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,5.9
��錧,�����݂�����s,��g��,�_��,12,50,110,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,500.00000000000000000000,4.5
��錧,�����݂�����s,��g��,�_��,12,51,390,115,,�q�b,��Q���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,2.6
��錧,�����݂�����s,��g��,�_��,11,34,360,145,,�ؑ�,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,4.2
��錧,�����݂�����s,���g,�_��,30,27,1100,200,,�ؑ�,���H�ƒn��,2011�N��P�l����,2600.00000000000000000000,2.4
��錧,�����݂�����s,����g,�_��,25,13,200,130,,�ؑ�,�s�X���������,2011�N��P�l����,2900.00000000000000000000,14.5
��錧,�����݂�����s,��g��,�_��,8,36,210,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,830.00000000000000000000,4
��錧,�����݂�����s,��g,�_��,15,13,220,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,10.9