�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,���a��,�O�͖L�c,30,36,380,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,7.9
���m��,�L�c�s,���a��,�O�͖L�c,30,3,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,14.2
���m��,�L�c�s,���a��,�V�㋓��,30,9,185,70,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,15.7
���m��,�L�c�s,���a��,�O�͖L�c,30,32,1700,1400,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,25000.00000000000000000000,14.7
���m��,�L�c�s,���a��,�O�͖L�c,30,13,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,16.9
���m��,�L�c�s,���a��,�O�͖L�c,30,7,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,17.6
���m��,�L�c�s,���a��,�O�͖L�c,30,58,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,7.3
���m��,�L�c�s,���a��,�O�͖L�c,30,28,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,13.9
���m��,�L�c�s,���a��,�O�͖L�c,30,,165,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,6700.00000000000000000000,40.6
���m��,�L�c�s,���a��,�O�͖L�c,30,,200,,,,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,12
���m��,�L�c�s,���a��,�O�͖L�c,30,29,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,15.3
���m��,�L�c�s,���a��,�O�͖L�c,30,10,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4700.00000000000000000000,27.6
���m��,�L�c�s,���a��,�O�͖L�c,30,12,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,15.4
���m��,�L�c�s,���a��,�O�͖L�c,30,29,135,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,13.3
���m��,�L�c�s,���a��,�O�͖L�c,30,29,420,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,8300.00000000000000000000,19.8
���m��,�L�c�s,���a��,�O�͖L�c,30,19,185,180,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,4500.00000000000000000000,24.3
