�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�k��,�쐼,�L�h,19,,165,105,,,��P�풆���w�Z����p�n��,2023�N��P�l����,870.00000000000000000000,5.3
�V����,�V���s�k��,�쐼,�L�h,15,,150,115,,,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,13.3
�V����,�V���s�k��,�쐼,�L�h,18,32,135,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,13.3
�V����,�V���s�k��,�쐼,����,8,,470,,,,��P���w�Z����p�n��,2021�N��R�l����,530.00000000000000000000,1.1
�V����,�V���s�k��,�쐼,�L�h,19,33,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,8
�V����,�V���s�k��,�쐼,�L�h,18,4,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,15.2
�V����,�V���s�k��,�쐼,�L�h,18,,320,,,,��P���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,2.5
�V����,�V���s�k��,�쐼,�L�h,19,6,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,11.5
�V����,�V���s�k��,�쐼,�L�h,19,30,260,190,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,8.1
�V����,�V���s�k��,�쐼,�L�h,18,,135,,,,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,12.6
�V����,�V���s�k��,�쐼,�L�h,15,33,330,240,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,3
�V����,�V���s�k��,�쐼,�L�h,20,25,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,9.1
�V����,�V���s�k��,�쐼,�L�h,15,,400,,,�ؑ�,��P��Z���n��,2012�N��R�l����,750.00000000000000000000,1.9
�V����,�V���s�k��,�쐼,�L�h,21,24,220,140,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,5.9
�V����,�V���s�k��,�쐼,�L�h,19,25,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,880.00000000000000000000,5.3
�V����,�V���s�k��,�쐼,�T�c,19,27,700,350,,�S����,��P���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,5.7
�V����,�V���s�k��,�쐼,�L�h,21,24,220,180,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,3.6
�V����,�V���s�k��,�쐼,�L�h,19,13,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,10
�V����,�V���s�k��,�쐼,�L�h,17,47,750,360,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,2
�V����,�V���s�k��,�쐼,�L�h,23,32,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,7.1
�V����,�V���s�k��,�쐼,�L�h,19,32,140,95,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,860.00000000000000000000,6.1
�V����,�V���s�k��,�쐼,�L�h,21,35,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,6.7
�V����,�V���s�k��,�쐼,�L�h,19,45,180,65,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,480.00000000000000000000,2.7
