�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�ʓ�����V��,����,30,1,185,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,10.3
���R��,�q�~�s,�ʓ�����V��,����,30,1,360,105,,,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,9.2
���R��,�q�~�s,�ʓ�����,����,60,26,125,75,,�q�b,�s�X���������,2023�N��P�l����,640.00000000000000000000,5.1
���R��,�q�~�s,�ʓ�����,����,60,30,220,140,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,5.9
���R��,�q�~�s,�ʓ�����,����,30,44,410,140,,�ؑ�,�s�X���������,2022�N��R�l����,1700.00000000000000000000,4.1
���R��,�q�~�s,�ʓ�����,����,60,77,500,105,,�ؑ�,�s�X���������,2022�N��Q�l����,600.00000000000000000000,1.2
���R��,�q�~�s,�ʓ�����,����,60,30,220,140,,�ؑ�,�s�X���������,2022�N��P�l����,690.00000000000000000000,3.1
���R��,�q�~�s,�ʓ�����,����,60,54,510,200,,�y�ʓS����,�s�X���������,2022�N��P�l����,400.00000000000000000000,0.8
���R��,�q�~�s,�ʓ�����,����,60,33,450,190,,�y�ʓS����,�s�X���������,2021�N��R�l����,1000.00000000000000000000,2.2
���R��,�q�~�s,�ʓ�����,����,60,,310,230,,�ؑ�,�s�X���������,2021�N��P�l����,180.00000000000000000000,0.6
���R��,�q�~�s,�ʓ�����,����,60,5,185,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,13.5
���R��,�q�~�s,����,�q�~,30,5,130,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,24.6
���R��,�q�~�s,�ʓ�����,����,60,5,170,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,13.5
���R��,�q�~�s,�ʓ�����,����,30,31,180,105,,�ؑ�,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,5.6
���R��,�q�~�s,����,�q�~,30,6,190,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,15.8
���R��,�q�~�s,�ʓ�����,����,30,66,200,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,2
���R��,�q�~�s,�ʓ�����V��,����,60,5,240,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,8.3
���R��,�q�~�s,�ʓ�����,����,60,7,195,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,2700.00000000000000000000,13.8
���R��,�q�~�s,�ʓ�����,����,60,6,170,120,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,3700.00000000000000000000,21.8
���R��,�q�~�s,�ʓ�����,����,60,31,220,140,,,�s�X���������,2017�N��R�l����,1500.00000000000000000000,6.8
���R��,�q�~�s,�ʓ�����,����,60,54,660,320,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,600.00000000000000000000,0.9
���R��,�q�~�s,�ʓ�����,����,90,,450,95,,�ؑ�,�s�X���������,2017�N��P�l����,1400.00000000000000000000,3.1
���R��,�q�~�s,�ʓ�����,�V�q�~,90,30,220,140,,�ؑ�,�s�X���������,2017�N��P�l����,640.00000000000000000000,2.9
���R��,�q�~�s,�ʓ�����,�V�q�~,90,50,220,90,,�ؑ�,�s�X���������,2017�N��P�l����,450.00000000000000000000,2
���R��,�q�~�s,����,�q�~,30,26,150,115,,,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,10.7
���R��,�q�~�s,����,�q�~,30,14,260,160,,,��P���w�Z����p�n��,2016�N��S�l����,4800.00000000000000000000,18.5
���R��,�q�~�s,����,�q�~,30,42,150,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,880.00000000000000000000,5.9
���R��,�q�~�s,�ʓ�����,����,60,32,170,190,,�ؑ�,�s�X���������,2015�N��R�l����,290.00000000000000000000,1.7
���R��,�q�~�s,����,�q�~,30,48,330,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,4.5
���R��,�q�~�s,�ʓ�����,�V�q�~,90,53,660,550,,�S����,���H�ƒn��,2014�N��S�l����,500.00000000000000000000,0.8
���R��,�q�~�s,�ʓ�����,�V�q�~,90,,85,,,,�s�X���������,2014�N��R�l����,66.00000000000000000000,0.8
���R��,�q�~�s,�ʓ�����V��,����,60,27,320,125,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,950.00000000000000000000,3
���R��,�q�~�s,����,�q�~,30,68,340,145,,�ؑ�,�s�X���������,2013�N��R�l����,120.00000000000000000000,0.4
���R��,�q�~�s,����,�q�~,30,38,100,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,9
���R��,�q�~�s,�ʓ�����,����,60,18,135,25,,�ؑ�,�s�X���������,2013�N��R�l����,200.00000000000000000000,1.5
���R��,�q�~�s,�ʓ�����,����,60,60,200,115,,�ؑ�,�s�X���������,2013�N��P�l����,200.00000000000000000000,1
���R��,�q�~�s,�ʓ�����,�V�q�~,90,57,280,185,,�ؑ�,�s�X���������,2013�N��P�l����,160.00000000000000000000,0.6
���R��,�q�~�s,����,�q�~,30,12,220,,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,16.4
���R��,�q�~�s,����,�q�~,30,,150,110,,,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,16
���R��,�q�~�s,����,�q�~,30,12,195,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,19.5
���R��,�q�~�s,����,�q�~,30,12,160,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,22.5
���R��,�q�~�s,�ʓ�����,�V�q�~,90,38,135,95,,�ؑ�,�s�X���������,2011�N��R�l����,100.00000000000000000000,0.7
���R��,�q�~�s,����,�q�~,30,56,250,70,,�ؑ�,�s�X���������,2011�N��P�l����,900.00000000000000000000,3.6
���R��,�q�~�s,�ʓ�����V��,�V�q�~,60,27,240,140,,�y�ʓS����,���H�ƒn��,2011�N��P�l����,1200.00000000000000000000,5
���R��,�q�~�s,�ʓ�����,�V�q�~,90,,210,90,,�ؑ�,�s�X���������,2010�N��P�l����,140.00000000000000000000,0.7
���R��,�q�~�s,�ʓ�����V��,�V�q�~,60,,200,90,,�S����,���H�ƒn��,2010�N��P�l����,560.00000000000000000000,2.8
���R��,�q�~�s,�ʓ�����,�V�q�~,60,34,270,130,,�ؑ�,�s�X���������,2009�N��R�l����,1100.00000000000000000000,4.1
���R��,�q�~�s,�ʓ�����,�V�q�~,90,,370,105,,�ؑ�,�s�X���������,2009�N��P�l����,1100.00000000000000000000,3
���R��,�q�~�s,�ʓ�����V��,�V�q�~,60,16,230,110,,�ؑ�,���H�ƒn��,2009�N��P�l����,2600.00000000000000000000,11.3
���R��,�q�~�s,����,�q�~,30,50,280,65,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,5.4
���R��,�q�~�s,�ʓ�����,�V�q�~,90,33,270,95,,�ؑ�,�s�X���������,2008�N��Q�l����,800.00000000000000000000,3
���R��,�q�~�s,�ʓ�����,�V�q�~,90,54,135,30,,�ؑ�,�s�X���������,2007�N��Q�l����,190.00000000000000000000,1.4
