�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ΐ��s,�V�����l��,�V����,11,36,220,175,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1100.00000000000000000000,5
�É���,�ΐ��s,�V�����l��,�V����,30,27,300,140,,�ؑ�,�s�X���������,2018�N��S�l����,5000.00000000000000000000,16.7
�É���,�ΐ��s,�V�����l��,�V����,26,16,1300,620,,�S����,�s�X���������,2017�N��R�l����,8900.00000000000000000000,6.8
�É���,�ΐ��s,�V�����l��,�V����,30,29,300,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,1.7
�É���,�ΐ��s,�V�����l��,�V����,30,29,300,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,260.00000000000000000000,0.9
�É���,�ΐ��s,�V�����l��,�V����,30,44,580,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,3.1
�É���,�ΐ��s,�V�����l��,�V����,14,,175,,,,��Q��Z���n��,2013�N��S�l����,300.00000000000000000000,1.7
�É���,�ΐ��s,�V�����l��,�V����,30,35,490,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,330.00000000000000000000,0.7
�É���,�ΐ��s,�V�����l��,�V����,19,44,150,160,,�ؑ�,��Q��Z���n��,2013�N��P�l����,900.00000000000000000000,6
