�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�Ò�,����,15,26,75,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2700.00000000000000000000,36
���茧,����s,�Ò�,����,15,,55,,�R�k�c�j,,,2019�N��R�l����,1100.00000000000000000000,20
���茧,����s,�Ò�,����,15,35,25,,�P�c�j,�r�q�b,���ƒn��,2019�N��R�l����,680.00000000000000000000,27.2
���茧,����s,�Ò�,����,15,26,75,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2900.00000000000000000000,38.7
���茧,����s,�Ò�,����,15,37,45,,�P�k�c�j,,���ƒn��,2018�N��Q�l����,1200.00000000000000000000,26.7
���茧,����s,�Ò�,����,15,37,25,,�P�c�j,,���ƒn��,2018�N��Q�l����,200.00000000000000000000,8
���茧,����s,�Ò�,����,15,37,45,,�Q�c�j,�r�q�b,���ƒn��,2018�N��P�l����,410.00000000000000000000,9.1
���茧,����s,�Ò�,����,14,26,75,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,2600.00000000000000000000,34.7
���茧,����s,�Ò�,����,15,26,75,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,2300.00000000000000000000,30.7
���茧,����s,�Ò�,����,15,26,75,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,2300.00000000000000000000,30.7
���茧,����s,�Ò�,����,15,37,30,,�P�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,600.00000000000000000000,20
���茧,����s,�Ò�,,,26,75,,�R�k�c�j,�r�q�b,,2008�N��R�l����,1700.00000000000000000000,22.7
