�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,30,450,290,,�S����,�s�s�v����O,2019�N��R�l����,780.00000000000000000000,1.7
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,24,220,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1000.00000000000000000000,4.5
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,,185,,,,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,1.6
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,33,220,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,920.00000000000000000000,4.2
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,52,370,105,,�ؑ�,�s�s�v����O,2014�N��R�l����,500.00000000000000000000,1.4
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,29,160,40,,�ؑ�,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,1.3
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,28,200,110,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,1100.00000000000000000000,5.5
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,,350,65,,�ؑ�,�s�s�v����O,2014�N��P�l����,260.00000000000000000000,0.7
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,,400,140,,�ؑ�,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,0.8
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,,240,115,,,�s�s�v����O,2012�N��S�l����,160.00000000000000000000,0.7
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,,130,,,,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,2.3
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,,230,,,,�s�s�v����O,2011�N��R�l����,35.00000000000000000000,0.2
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,47,230,85,,�ؑ�,�s�s�v����O,2010�N��S�l����,650.00000000000000000000,2.8
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,46,2000,310,,�ؑ�,�s�s�v����O,2010�N��P�l����,1600.00000000000000000000,0.8
