�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�䓌��,���,���L���H,1,,80,260,,�q�b,���ƒn��,2023�N��Q�l����,25000.00000000000000000000,312.5
�����s,�䓌��,���,���L���H,2,3,230,1200,,�q�b,���ƒn��,2023�N��Q�l����,210000.00000000000000000000,913
�����s,�䓌��,���,���L���H,2,33,350,2000,,�S����,���ƒn��,2022�N��S�l����,170000.00000000000000000000,485.7
�����s,�䓌��,���,���L���H,3,61,50,220,,�q�b,���ƒn��,2022�N��Q�l����,19000.00000000000000000000,380
�����s,�䓌��,���,���L���H,0,33,65,160,,�S����,���ƒn��,2022�N��P�l����,73000.00000000000000000000,1123.1
�����s,�䓌��,���,���L���H,2,65,80,,,,���ƒn��,2021�N��R�l����,20000.00000000000000000000,250
�����s,�䓌��,���,���L���H,1,,55,30,,�ؑ�,���ƒn��,2020�N��S�l����,11000.00000000000000000000,200
�����s,�䓌��,���,���L���H,1,,50,35,,�ؑ�,���ƒn��,2020�N��R�l����,8500.00000000000000000000,170
�����s,�䓌��,���,���L���H,4,38,55,170,,�S����,���ƒn��,2019�N��S�l����,15000.00000000000000000000,272.7
�����s,�䓌��,���,���L���H,1,31,630,2000,,�S����,���ƒn��,2019�N��P�l����,520000.00000000000000000000,825.4
�����s,�䓌��,���,���L���H,1,31,55,360,,�S����,���ƒn��,2019�N��P�l����,78000.00000000000000000000,1418.2
�����s,�䓌��,���,���L���H,1,31,55,310,,�S����,���ƒn��,2019�N��P�l����,57000.00000000000000000000,1036.4
�����s,�䓌��,���,���L���H,,,65,65,,�ؑ�,���ƒn��,2018�N��S�l����,11000.00000000000000000000,169.2
�����s,�䓌��,���,���L���H,1,74,40,50,,,���ƒn��,2018�N��R�l����,4800.00000000000000000000,120
�����s,�䓌��,���,���L���H,1,31,55,440,,�r�q�b,���ƒn��,2018�N��P�l����,62000.00000000000000000000,1127.3
�����s,�䓌��,���,���L���H,3,54,75,370,,�q�b,���ƒn��,2017�N��Q�l����,21000.00000000000000000000,280
�����s,�䓌��,���,���L���H,3,49,35,125,,�S����,���ƒn��,2017�N��P�l����,7500.00000000000000000000,214.3
�����s,�䓌��,���,���L���H,3,57,75,350,,�r�q�b,���ƒn��,2013�N��R�l����,13000.00000000000000000000,173.3
�����s,������,����,���L���H,2,67,85,140,,�ؑ�,���ƒn��,2013�N��Q�l����,12000.00000000000000000000,141.2
�����s,�䓌��,���,���L���H,3,68,65,100,,�ؑ�,���ƒn��,2013�N��Q�l����,6500.00000000000000000000,100
�����s,�䓌��,���,���L���H,4,50,145,1000,,�r�q�b,���ƒn��,2012�N��P�l����,20000.00000000000000000000,137.9
�����s,������,����,���L���H,1,35,115,290,,�q�b,���ƒn��,2008�N��P�l����,13000.00000000000000000000,113
�����s,�䓌��,���,���L���H,3,38,60,65,,�S����,���ƒn��,2007�N��R�l����,6300.00000000000000000000,105
�����s,�䓌��,���,���L���H,0,57,45,190,,�S����,���ƒn��,2007�N��Q�l����,41000.00000000000000000000,911.1
�����s,������,����,���L���H,2,40,95,320,,�q�b,���ƒn��,2007�N��P�l����,17000.00000000000000000000,178.9
�����s,������,����,���L���H,2,39,65,145,,�q�b,���ƒn��,2007�N��P�l����,7800.00000000000000000000,120
