�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�x�c�l��,�x�c�l,2,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,12.7
�O�d��,�l���s�s,�x�c�l��,�x�c�l,2,68,470,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,4
�O�d��,�l���s�s,�x�c�l��,�x�c�l,4,19,195,60,,�ؑ�,���H�ƒn��,2019�N��R�l����,650.00000000000000000000,3.3
�O�d��,�l���s�s,�x�c�l��,�x�c�l,1,43,210,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,4.8
�O�d��,�l���s�s,�x�c�l��,�x�c�l,4,46,85,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,300.00000000000000000000,3.5
�O�d��,�l���s�s,�x�c�l��,�x�c�l,1,36,350,190,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,3.4
�O�d��,�l���s�s,�x�c�l��,�x�c�l,2,,220,,,,���H�ƒn��,2012�N��S�l����,600.00000000000000000000,2.7
�O�d��,�l���s�s,�x�c�l��,�x�c�l,1,,340,,,,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,2.9
�O�d��,�l���s�s,�x�c�l��,�x�c�l,3,,410,270,,�ؑ�,���H�ƒn��,2010�N��Q�l����,4600.00000000000000000000,11.2
