�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ɓߌS������,�z�H,���},60,1,380,130,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,3900.00000000000000000000,10.3
���쌧,���ɓߌS������,�z�H,���},60,48,1700,810,,�S����,�s�s�v����O,2020�N��Q�l����,380.00000000000000000000,0.2
���쌧,���ɓߌS������,�z�H,���},60,5,310,120,,�ؑ�,�s�s�v����O,2019�N��R�l����,2400.00000000000000000000,7.7
���쌧,���ɓߌS�ו���,�i�厚�Ȃ��j,���},30,,890,280,,�ؑ�,�s�s�v����O,2019�N��R�l����,85.00000000000000000000,0.1
���쌧,���ɓߌS������,�r��,���},30,8,350,110,,�ؑ�,�s�s�v����O,2018�N��S�l����,1900.00000000000000000000,5.4
���쌧,���ɓߌS�ו���,�i�厚�Ȃ��j,���},60,,570,35,,�ؑ�,�s�s�v����O,2018�N��P�l����,70.00000000000000000000,0.1
���쌧,���ɓߌS������,�r��,���},60,8,500,130,,�ؑ�,�s�s�v����O,2016�N��R�l����,3100.00000000000000000000,6.2
���쌧,���ɓߌS������,�z�H,���},60,51,260,140,,�ؑ�,�s�s�v����O,2016�N��P�l����,440.00000000000000000000,1.7
���쌧,���ɓߌS������,�r��,���},30,,1100,,,,�s�s�v����O,2013�N��S�l����,1100.00000000000000000000,1
���쌧,���ɓߌS������,�r��,���},22,,130,,,,�s�s�v����O,2010�N��Q�l����,64.00000000000000000000,0.5
