�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,10,56,125,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,1.6
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,23,,175,90,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,33.1
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,9,20,670,370,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,7900.00000000000000000000,11.8
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,6,2,165,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,23
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,11,2,145,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,21.4
�O�d��,�l���s�s,�厚�Ε�,���m,16,,170,115,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,31.2
�O�d��,�l���s�s,�厚�Ε�,���m,18,,175,115,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,32.6
�O�d��,�l���s�s,�厚�Ε�,���m,16,1,190,130,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,30
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,6,2,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,23
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,6,,980,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,42000.00000000000000000000,42.9
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,10,51,135,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,3.3
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,11,,640,530,,�S����,���Z���n��,2021�N��Q�l����,15000.00000000000000000000,23.4
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,12,4,160,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,20.6
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,19,31,175,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,6.9
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,18,5,180,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,25
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,8,,200,,,,��P��Z���n��,2018�N��S�l����,60.00000000000000000000,0.3
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,8,27,220,155,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,6.8
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,20,6,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,22.9
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,6,46,390,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,2.8
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,20,6,170,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,20
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,20,6,170,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,18.8
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,18,7,175,155,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,5200.00000000000000000000,29.7
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,25,26,820,360,,�S����,�s�X���������,2016�N��S�l����,2500.00000000000000000000,3
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,18,7,175,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,22.9
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,26,18,1600,185,,�S����,�s�X���������,2016�N��Q�l����,7700.00000000000000000000,4.8
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,9,9,150,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,18
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,19,55,170,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,250.00000000000000000000,1.5
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,9,21,960,510,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,7200.00000000000000000000,7.5
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,10,14,490,250,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��R�l����,4700.00000000000000000000,9.6
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,19,11,210,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3600.00000000000000000000,17.1
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,18,16,230,150,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,10.9
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,26,20,530,240,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,4300.00000000000000000000,8.1
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,7,59,60,55,,�ؑ�,��P��Z���n��,2013�N��P�l����,350.00000000000000000000,5.8
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,16,12,330,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,5000.00000000000000000000,15.2
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,9,33,480,330,,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,6.3
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,20,33,220,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,7.3
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,15,29,600,490,,�S����,��P��Z���n��,2011�N��R�l����,6900.00000000000000000000,11.5
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,22,53,890,340,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,2.7
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,9,14,200,150,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,4400.00000000000000000000,22
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,8,57,165,55,,�ؑ�,���Z���n��,2008�N��R�l����,1000.00000000000000000000,6.1
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,16,54,165,40,,�S����,��P��Z���n��,2007�N��R�l����,500.00000000000000000000,3
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,16,59,165,130,,�ؑ�,��P��Z���n��,2007�N��R�l����,700.00000000000000000000,4.2
