�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�@�c�s,����,�@�c,10,31,175,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,14.9
��ʌ�,�@�c�s,����,�@�c,11,4,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,18.9
��ʌ�,�@�c�s,����,�@�c,10,5,180,,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,19.4
��ʌ�,�@�c�s,����,�@�c,11,24,180,140,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,15.6
��ʌ�,�@�c�s,����,�@�c,15,5,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,19.5
��ʌ�,�@�c�s,����,�@�c,11,50,195,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,10.3
��ʌ�,�@�c�s,����,�@�c,13,44,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,11.9
��ʌ�,�@�c�s,����,�@�c,12,48,175,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,11.4
��ʌ�,�@�c�s,����,�@�c,12,8,185,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,21.6
��ʌ�,�@�c�s,����,�@�c,11,44,240,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,11.3
��ʌ�,�@�c�s,����,�@�c,12,48,185,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,10.3
��ʌ�,�@�c�s,����,�@�c,13,39,165,125,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,11.5
��ʌ�,�@�c�s,����,�@�c,13,50,175,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,9.7
��ʌ�,�@�c�s,����,�@�c,13,44,175,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,15.4
��ʌ�,�@�c�s,����,�@�c,13,,190,,,,��P���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,11.6
��ʌ�,�@�c�s,����,�@�c,14,49,175,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,10.9
��ʌ�,�@�c�s,����,�@�c,13,50,185,80,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,11.9
��ʌ�,�@�c�s,����,�@�c,13,42,180,115,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,2800.00000000000000000000,15.6
