�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,����,����,30,26,300,180,,�S����,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,7
�É���,���Îs,����,����,30,35,150,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,11.3
�É���,���Îs,����,����,30,12,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,22.9
�É���,���Îs,����,����,30,38,520,320,,�S����,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,7.5
�É���,���Îs,����,����,30,4,130,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,21.5
�É���,���Îs,����,����,30,4,140,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,21.4
�É���,���Îs,����,����,30,,180,,,,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,8.3
�É���,���Îs,����,����,30,5,125,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,18.4
�É���,���Îs,����,����,30,6,150,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,14
�É���,���Îs,����,����,30,8,105,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,26.7
�É���,���Îs,����,����,30,41,165,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,10.9
�É���,���Îs,����,����,30,,210,,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,8.1
�É���,���Îs,����,����,30,40,145,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,950.00000000000000000000,6.6
�É���,���Îs,����,����,30,17,110,80,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,25.5
�É���,���Îs,����,����,30,35,150,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,13.3
