�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�v���Ďs,����,�Ԕ�,18,1,170,,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,23.5
������,�v���Ďs,�]�ˉ��~,�Ԕ�,29,26,200,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,12
������,�v���Ďs,����,�Ԕ�,6,39,220,125,,�q�b,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,6.8
������,�v���Ďs,����,�Ԕ�,5,2,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,18.5
������,�v���Ďs,�~����,�Ԕ�,7,36,160,440,,�q�b,���ƒn��,2023�N��P�l����,5400.00000000000000000000,33.8
������,�v���Ďs,����,�Ԕ�,16,2,140,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,21.4
������,�v���Ďs,����,�Ԕ�,10,38,450,270,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,9.3
������,�v���Ďs,����,�Ԕ�,8,53,155,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,740.00000000000000000000,4.8
������,�v���Ďs,��,�Ԕ�,23,50,120,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,960.00000000000000000000,8
������,�v���Ďs,�~����,�Ԕ�,11,51,185,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,4.3
������,�v���Ďs,�z�K�쒬,�Ԕ�,16,2,150,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,18
������,�v���Ďs,�z�K�쒬,�Ԕ�,19,3,180,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,16.7
������,�v���Ďs,�Ԕ�,�Ԕ�,3,2,220,380,,�ؑ�,���ƒn��,2022�N��S�l����,14000.00000000000000000000,63.6
������,�v���Ďs,�Ԕ�,�Ԕ�,2,9,210,190,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,19
������,�v���Ďs,�~����,�Ԕ�,8,57,30,65,,�ؑ�,���ƒn��,2022�N��R�l����,500.00000000000000000000,16.7
������,�v���Ďs,�~����,�Ԕ�,8,31,300,280,,�S����,���ƒn��,2022�N��R�l����,4300.00000000000000000000,14.3
������,�v���Ďs,�z�K�쒬,�Ԕ�,10,54,1800,2000,,�r�q�b,��P��Z���n��,2022�N��R�l����,34000.00000000000000000000,18.9
������,�v���Ďs,�z�K�쒬,�Ԕ�,16,2,160,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,16.3
������,�v���Ďs,����,�Ԕ�,7,49,220,85,,�ؑ�,���ƒn��,2022�N��R�l����,2800.00000000000000000000,12.7
������,�v���Ďs,����,�Ԕ�,5,2,130,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,20.8
������,�v���Ďs,����,�Ԕ�,12,35,260,110,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,4.6
������,�v���Ďs,��,�Ԕ�,26,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,23
������,�v���Ďs,����,�Ԕ�,9,2,180,270,,�ؑ�,��P��Z���n��,2022�N��Q�l����,8600.00000000000000000000,47.8
������,�v���Ďs,����,�Ԕ�,4,27,420,350,,�ؑ�,���ƒn��,2022�N��Q�l����,6100.00000000000000000000,14.5
������,�v���Ďs,�~����,�Ԕ�,12,2,115,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,22.6
������,�v���Ďs,��Ò�,�Ԕ�,30,19,290,105,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,5.9
������,�v���Ďs,����,�Ԕ�,4,,195,95,,,��P��Z���n��,2022�N��P�l����,6400.00000000000000000000,32.8
������,�v���Ďs,����,�Ԕ�,12,3,210,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,12.9
������,�v���Ďs,�~����,�Ԕ�,13,,330,40,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,3
������,�v���Ďs,��,�Ԕ�,23,2,155,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3600.00000000000000000000,23.2
������,�v���Ďs,����,�Ԕ�,10,59,180,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,10.6
������,�v���Ďs,����,�Ԕ�,18,44,160,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,8.8
������,�v���Ďs,�{�R,�Ԕ�,30,26,850,220,,�ؑ�,��Q��Z���n��,2021�N��R�l����,7900.00000000000000000000,9.3
������,�v���Ďs,�{�R,�Ԕ�,30,26,810,145,,�S����,��Q��Z���n��,2021�N��R�l����,8200.00000000000000000000,10.1
������,�v���Ďs,�Ԕ�,�Ԕ�,6,19,125,210,,�S����,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,28
������,�v���Ďs,���É꒬,�Ԕ�,7,50,65,170,,�S����,���ƒn��,2021�N��R�l����,1000.00000000000000000000,15.4
������,�v���Ďs,������,�Ԕ�,13,,145,,,,���ƒn��,2021�N��Q�l����,100.00000000000000000000,0.7
������,�v���Ďs,������,�Ԕ�,30,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,17.6
������,�v���Ďs,������,�Ԕ�,4,43,360,105,,�ؑ�,���ƒn��,2021�N��P�l����,3600.00000000000000000000,10
������,�v���Ďs,��,�Ԕ�,24,59,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,5.8
������,�v���Ďs,����,�Ԕ�,18,3,170,110,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,22.9
������,�v���Ďs,�{�R,�Ԕ�,30,16,220,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,9.1
������,�v���Ďs,�z�K�쒬,�Ԕ�,14,4,175,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,28.6
������,�v���Ďs,����,�Ԕ�,4,35,380,120,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,9.7
������,�v���Ďs,��,�Ԕ�,25,4,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,15
������,�v���Ďs,��,�Ԕ�,23,4,160,90,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2300.00000000000000000000,14.4
������,�v���Ďs,�z�K�쒬,�Ԕ�,18,5,140,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2500.00000000000000000000,17.9
������,�v���Ďs,������,�Ԕ�,30,4,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,20
������,�v���Ďs,����,�Ԕ�,7,4,150,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,23.3
������,�v���Ďs,����,�Ԕ�,14,,185,,,,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,21.1
������,�v���Ďs,��,�Ԕ�,24,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,12.9
������,�v���Ďs,���É꒬,�Ԕ�,10,23,580,960,,�q�b,���ƒn��,2020�N��Q�l����,8500.00000000000000000000,14.7
������,�v���Ďs,����,�Ԕ�,11,33,240,145,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,8.8
������,�v���Ďs,����,�Ԕ�,18,4,165,115,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,24.2
������,�v���Ďs,��,�Ԕ�,23,4,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,18.6
������,�v���Ďs,����,�Ԕ�,7,4,145,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,25.5
������,�v���Ďs,�~����,�Ԕ�,7,24,150,100,,�ؑ�,���ƒn��,2019�N��S�l����,1300.00000000000000000000,8.7
������,�v���Ďs,�~����,�Ԕ�,19,,190,,,,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,11.1
������,�v���Ďs,�~����,�Ԕ�,12,44,195,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,4.6
������,�v���Ďs,�Õ��{��,�Ԕ�,5,55,290,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,3.8
������,�v���Ďs,��,�Ԕ�,21,5,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,21.1
������,�v���Ďs,���,�Ԕ�,30,14,380,280,,�q�b,��Q��Z���n��,2019�N��R�l����,4500.00000000000000000000,11.8
������,�v���Ďs,������,�Ԕ�,26,5,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,27.4
������,�v���Ďs,�~����,�Ԕ�,14,59,760,270,,�ؑ�,���H�ƒn��,2019�N��R�l����,3700.00000000000000000000,4.9
������,�v���Ďs,����,�Ԕ�,7,38,230,210,,�q�b,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,15.2
������,�v���Ďs,�z�K�쒬,�Ԕ�,18,5,155,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,20
������,�v���Ďs,����,�Ԕ�,6,23,380,145,,�ؑ�,���ƒn��,2019�N��R�l����,5000.00000000000000000000,13.2
������,�v���Ďs,�z�K�쒬,�Ԕ�,20,37,140,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,7.9
������,�v���Ďs,�Ԕ�,�Ԕ�,3,16,230,165,,�y�ʓS����,���ƒn��,2019�N��R�l����,4800.00000000000000000000,20.9
������,�v���Ďs,��,�Ԕ�,29,22,240,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,9.6
������,�v���Ďs,������,�Ԕ�,30,6,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,16.7
������,�v���Ďs,������,�Ԕ�,26,5,250,,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,17.6
������,�v���Ďs,����,�Ԕ�,6,62,210,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,7.6
������,�v���Ďs,�z�K�쒬,�Ԕ�,15,7,140,180,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,6300.00000000000000000000,45
������,�v���Ďs,����,�Ԕ�,6,43,300,360,,�S����,���ƒn��,2019�N��Q�l����,4500.00000000000000000000,15
������,�v���Ďs,�z�K�쒬,�Ԕ�,14,5,195,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,19
������,�v���Ďs,���É꒬,�Ԕ�,10,30,320,1200,,�q�b,���ƒn��,2019�N��Q�l����,15000.00000000000000000000,46.9
������,�v���Ďs,��,�Ԕ�,21,5,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,21.2
������,�v���Ďs,������,�Ԕ�,14,,300,,,,���ƒn��,2019�N��P�l����,2700.00000000000000000000,9
������,�v���Ďs,������,�Ԕ�,4,12,320,260,,�ؑ�,���ƒn��,2019�N��P�l����,8000.00000000000000000000,25
������,�v���Ďs,����,�Ԕ�,8,45,330,230,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,4.5
������,�v���Ďs,�Ԕ�,�Ԕ�,3,21,240,200,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,17.5
������,�v���Ďs,��Ò�,�Ԕ�,60,44,240,100,,�ؑ�,�s�X���������,2018�N��S�l����,1800.00000000000000000000,7.5
������,�v���Ďs,������,�Ԕ�,25,6,350,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,6500.00000000000000000000,18.6
������,�v���Ďs,�~����,�Ԕ�,15,33,560,910,,�q�b,��P��Z���n��,2018�N��S�l����,9400.00000000000000000000,16.8
������,�v���Ďs,�~����,�Ԕ�,6,48,150,160,,�ؑ�,���Z���n��,2018�N��S�l����,1300.00000000000000000000,8.7
������,�v���Ďs,���É꒬,�Ԕ�,9,,85,50,,�ؑ�,���ƒn��,2018�N��S�l����,700.00000000000000000000,8.2
������,�v���Ďs,������,�Ԕ�,30,6,175,85,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,21.1
������,�v���Ďs,����,�Ԕ�,9,15,260,150,,�ؑ�,��P��Z���n��,2018�N��R�l����,5100.00000000000000000000,19.6
������,�v���Ďs,����,�Ԕ�,6,,185,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,10.3
������,�v���Ďs,����,�Ԕ�,8,6,180,135,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,5700.00000000000000000000,31.7
������,�v���Ďs,����,�Ԕ�,8,6,180,115,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,5500.00000000000000000000,30.6
������,�v���Ďs,��,�Ԕ�,29,6,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,15.3
������,�v���Ďs,����,�Ԕ�,13,6,180,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,13.3
������,�v���Ďs,�z�K�쒬,�Ԕ�,18,7,170,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,11.2
������,�v���Ďs,����,�Ԕ�,11,36,220,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,9.1
������,�v���Ďs,��Ò�,�Ԕ�,30,6,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,20
������,�v���Ďs,���,�Ԕ�,30,19,310,280,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,5400.00000000000000000000,17.4
������,�v���Ďs,����,�Ԕ�,8,6,170,110,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4500.00000000000000000000,26.5
������,�v���Ďs,����,�Ԕ�,4,17,830,170,,�ؑ�,��P��Z���n��,2018�N��P�l����,9700.00000000000000000000,11.7
������,�v���Ďs,����,�Ԕ�,8,6,195,115,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4100.00000000000000000000,21
������,�v���Ďs,�Ԕ�,�Ԕ�,4,6,130,190,,�ؑ�,��P��Z���n��,2018�N��P�l����,5900.00000000000000000000,45.4
������,�v���Ďs,�z�K�쒬,�Ԕ�,9,32,195,145,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,13.3
������,�v���Ďs,��,�Ԕ�,26,40,195,210,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,7.2
������,�v���Ďs,�~����,�Ԕ�,19,,240,,,,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,5
������,�v���Ďs,����,�Ԕ�,6,7,140,95,,�ؑ�,���ƒn��,2017�N��S�l����,2600.00000000000000000000,18.6
������,�v���Ďs,��,�Ԕ�,28,6,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,16.5
������,�v���Ďs,��,�Ԕ�,26,51,115,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,5.2
������,�v���Ďs,��Ò�,�Ԕ�,30,37,185,105,,�S����,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,7
������,�v���Ďs,������,�Ԕ�,18,6,180,105,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3800.00000000000000000000,21.1
������,�v���Ďs,����,�Ԕ�,5,30,590,320,,�y�ʓS����,���ƒn��,2017�N��R�l����,7700.00000000000000000000,13.1
������,�v���Ďs,���É꒬,�Ԕ�,12,25,110,55,,�S����,���ƒn��,2017�N��R�l����,1000.00000000000000000000,9.1
������,�v���Ďs,�Ԕ�,�Ԕ�,4,,530,1600,,,���ƒn��,2017�N��R�l����,2400.00000000000000000000,4.5
������,�v���Ďs,��,�Ԕ�,25,,140,100,,,��P�풆���w�Z����p�n��,2017�N��R�l����,790.00000000000000000000,5.6
������,�v���Ďs,�{�R,�Ԕ�,30,7,140,100,,�ؑ�,�s�X���������,2017�N��R�l����,1900.00000000000000000000,13.6
������,�v���Ďs,������,�Ԕ�,16,7,165,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,14.5
������,�v���Ďs,�{��,�Ԕ�,14,54,100,330,,�q�b,���ƒn��,2017�N��Q�l����,1400.00000000000000000000,14
������,�v���Ďs,�z�K�쒬,�Ԕ�,19,8,230,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,9.1
������,�v���Ďs,�z�K�쒬,�Ԕ�,19,8,190,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,10.5
������,�v���Ďs,����,�Ԕ�,15,7,125,,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,15.2
������,�v���Ďs,���É꒬,�Ԕ�,8,57,280,90,,�ؑ�,���ƒn��,2017�N��P�l����,1100.00000000000000000000,3.9
������,�v���Ďs,����,�Ԕ�,6,56,105,80,,�ؑ�,���H�ƒn��,2017�N��P�l����,780.00000000000000000000,7.4
������,�v���Ďs,�z�K�쒬,�Ԕ�,19,8,220,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,9.1
������,�v���Ďs,����,�Ԕ�,5,,140,,,,���ƒn��,2017�N��P�l����,4000.00000000000000000000,28.6
������,�v���Ďs,�z�K�쒬,�Ԕ�,15,9,200,130,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,4700.00000000000000000000,23.5
������,�v���Ďs,����,�Ԕ�,9,34,250,155,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,9.6
������,�v���Ďs,��,�Ԕ�,24,32,160,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,13.1
������,�v���Ďs,����,�Ԕ�,6,36,145,230,,�S����,���ƒn��,2016�N��S�l����,5400.00000000000000000000,37.2
������,�v���Ďs,����,�Ԕ�,14,39,210,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,8.1
������,�v���Ďs,���É꒬,�Ԕ�,9,,135,400,,,���ƒn��,2016�N��S�l����,3000.00000000000000000000,22.2
������,�v���Ďs,��,�Ԕ�,26,42,990,1800,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,9300.00000000000000000000,9.4
������,�v���Ďs,�z�K�쒬,�Ԕ�,11,8,190,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,19.5
������,�v���Ďs,�Õ��{��,�Ԕ�,19,20,2000,1700,,�q�b,��P��Z���n��,2016�N��R�l����,24000.00000000000000000000,12
������,�v���Ďs,�Ԕ�,�Ԕ�,3,11,115,115,,�ؑ�,���ƒn��,2016�N��Q�l����,2500.00000000000000000000,21.7
������,�v���Ďs,����,�Ԕ�,16,40,300,140,,,��Q��Z���n��,2016�N��Q�l����,2300.00000000000000000000,7.7
������,�v���Ďs,��,�Ԕ�,23,56,300,230,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1900.00000000000000000000,6.3
������,�v���Ďs,�{�R,�Ԕ�,30,8,140,100,,�ؑ�,�s�X���������,2016�N��Q�l����,1800.00000000000000000000,12.9
������,�v���Ďs,��,�Ԕ�,28,20,115,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,13
������,�v���Ďs,����,�Ԕ�,4,,800,1400,,�q�b,���ƒn��,2016�N��P�l����,11000.00000000000000000000,13.8
������,�v���Ďs,����,�Ԕ�,16,40,75,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,450.00000000000000000000,6
������,�v���Ďs,����,�Ԕ�,7,9,150,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,24
������,�v���Ďs,��,�Ԕ�,23,35,2000,,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,18000.00000000000000000000,9
������,�v���Ďs,�{��,�Ԕ�,14,45,430,870,,�q�b,���ƒn��,2016�N��P�l����,4000.00000000000000000000,9.3
������,�v���Ďs,�Õ��{��,�Ԕ�,14,,115,,,�ؑ�,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,5.2
������,�v���Ďs,����,�Ԕ�,8,43,80,90,,�S����,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,7.5
������,�v���Ďs,�]�ˉ��~,�Ԕ�,28,51,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,920.00000000000000000000,9.2
������,�v���Ďs,���É꒬,�Ԕ�,11,33,180,145,,�y�ʓS����,���ƒn��,2015�N��R�l����,2700.00000000000000000000,15
������,�v���Ďs,����,�Ԕ�,12,27,1900,,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,24000.00000000000000000000,12.6
������,�v���Ďs,����,�Ԕ�,8,56,140,60,,�ؑ�,��P��Z���n��,2015�N��R�l����,720.00000000000000000000,5.1
������,�v���Ďs,����,�Ԕ�,9,9,460,230,,�S����,��P��Z���n��,2015�N��R�l����,10000.00000000000000000000,21.7
������,�v���Ďs,�{��,�Ԕ�,14,35,400,1500,,�r�q�b,���ƒn��,2015�N��Q�l����,19000.00000000000000000000,47.5
������,�v���Ďs,������,�Ԕ�,14,41,440,,,�ؑ�,���ƒn��,2015�N��Q�l����,3900.00000000000000000000,8.9
������,�v���Ďs,������,�Ԕ�,14,51,250,1100,,�q�b,���ƒn��,2015�N��Q�l����,5000.00000000000000000000,20
������,�v���Ďs,�z�K�쒬,�Ԕ�,10,21,120,55,,�ؑ�,��P��Z���n��,2015�N��Q�l����,920.00000000000000000000,7.7
������,�v���Ďs,��,�Ԕ�,22,63,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,800.00000000000000000000,4.4
������,�v���Ďs,����,�Ԕ�,7,10,185,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,21.6
������,�v���Ďs,�~����,�Ԕ�,19,46,190,35,,�ؑ�,��P��Z���n��,2015�N��P�l����,230.00000000000000000000,1.2
������,�v���Ďs,�~����,�Ԕ�,9,9,150,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,17.3
������,�v���Ďs,�{��,�Ԕ�,14,,95,,,,��P��Z���n��,2014�N��S�l����,220.00000000000000000000,2.3
������,�v���Ďs,����,�Ԕ�,11,10,160,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,16.3
������,�v���Ďs,��,�Ԕ�,30,28,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,9.6
������,�v���Ďs,����,�Ԕ�,6,10,85,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,34.1
������,�v���Ďs,����,�Ԕ�,8,9,165,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,22.4
������,�v���Ďs,������,�Ԕ�,13,49,110,170,,�ؑ�,���ƒn��,2014�N��Q�l����,500.00000000000000000000,4.5
������,�v���Ďs,������,�Ԕ�,20,10,140,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,18.6
������,�v���Ďs,����,�Ԕ�,10,42,380,200,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,7.4
������,�v���Ďs,�{�R,�Ԕ�,30,28,170,100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,12.4
������,�v���Ďs,��,�Ԕ�,23,10,175,105,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,13.1
������,�v���Ďs,��,�Ԕ�,22,22,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,7.4
������,�v���Ďs,����,�Ԕ�,15,11,170,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,17.1
������,�v���Ďs,�z�K�쒬,�Ԕ�,14,10,220,135,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,5000.00000000000000000000,22.7
������,�v���Ďs,��,�Ԕ�,27,,195,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,950.00000000000000000000,4.9
������,�v���Ďs,�~����,�Ԕ�,16,11,230,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,7.8
������,�v���Ďs,�]�ˉ��~,�Ԕ�,28,23,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,8.3
������,�v���Ďs,������,�Ԕ�,30,11,150,,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,11.3
������,�v���Ďs,�~����,�Ԕ�,19,55,170,55,,�ؑ�,��P��Z���n��,2013�N��S�l����,200.00000000000000000000,1.2
������,�v���Ďs,����,�Ԕ�,19,48,390,310,,�S����,��Q��Z���n��,2013�N��S�l����,7000.00000000000000000000,17.9
������,�v���Ďs,�Õ�����,�Ԕ�,19,,300,,,,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,5
������,�v���Ďs,����,�Ԕ�,18,11,180,105,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2100.00000000000000000000,11.7
������,�v���Ďs,����,�Ԕ�,4,47,165,115,,�q�b,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,14.5
������,�v���Ďs,����,�Ԕ�,6,27,1200,1900,,�q�b,��P��Z���n��,2013�N��S�l����,29000.00000000000000000000,24.2
������,�v���Ďs,����,�Ԕ�,21,38,600,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,1.5
������,�v���Ďs,��,�Ԕ�,29,11,175,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,13.7
������,�v���Ďs,����,�Ԕ�,8,33,1300,1700,,�q�b,��P��Z���n��,2013�N��R�l����,21000.00000000000000000000,16.2
������,�v���Ďs,����,�Ԕ�,8,,180,,,,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,19.4
������,�v���Ďs,����,�Ԕ�,6,46,90,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,5.6
������,�v���Ďs,����,�Ԕ�,20,11,250,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,3900.00000000000000000000,15.6
������,�v���Ďs,������,�Ԕ�,20,11,140,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,18.6
������,�v���Ďs,��,�Ԕ�,25,12,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,12.1
������,�v���Ďs,��,�Ԕ�,24,11,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,21.4
������,�v���Ďs,�~����,�Ԕ�,13,,125,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,120.00000000000000000000,1
������,�v���Ďs,��,�Ԕ�,25,11,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,13.8
������,�v���Ďs,��,�Ԕ�,25,52,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,6.4
������,�v���Ďs,������,�Ԕ�,8,35,70,95,,�ؑ�,���ƒn��,2013�N��P�l����,750.00000000000000000000,10.7
������,�v���Ďs,�z�K�쒬,�Ԕ�,11,11,210,140,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,5100.00000000000000000000,24.3
������,�v���Ďs,����,�Ԕ�,20,11,175,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,2900.00000000000000000000,16.6
������,�v���Ďs,����,�Ԕ�,14,11,145,,,,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,21.4
������,�v���Ďs,����,�Ԕ�,11,,710,,,,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,3.9
������,�v���Ďs,��,�Ԕ�,24,11,210,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,5600.00000000000000000000,26.7
������,�v���Ďs,������,�Ԕ�,13,17,720,2000,,�q�b,���ƒn��,2012�N��R�l����,66000.00000000000000000000,91.7
������,�v���Ďs,������,�Ԕ�,4,27,200,160,,�ؑ�,���ƒn��,2012�N��Q�l����,2700.00000000000000000000,13.5
������,�v���Ďs,��,�Ԕ�,25,25,135,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,12.6
������,�v���Ďs,��,�Ԕ�,28,12,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,11.3
������,�v���Ďs,����,�Ԕ�,23,12,195,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,12.8
������,�v���Ďs,��,�Ԕ�,23,12,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,13.5
������,�v���Ďs,��,�Ԕ�,28,12,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,11.9
������,�v���Ďs,��,�Ԕ�,19,12,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,15.7
������,�v���Ďs,��,�Ԕ�,21,60,165,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,410.00000000000000000000,2.5
������,�v���Ďs,����,�Ԕ�,6,12,185,125,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,4100.00000000000000000000,22.2
������,�v���Ďs,�Ԕ�,�Ԕ�,2,13,250,200,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,7500.00000000000000000000,30
������,�v���Ďs,������,�Ԕ�,4,42,390,500,,�S����,���ƒn��,2011�N��S�l����,3200.00000000000000000000,8.2
������,�v���Ďs,����,�Ԕ�,9,36,210,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,9.5
������,�v���Ďs,��,�Ԕ�,23,46,220,140,,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,6.8
������,�v���Ďs,������,�Ԕ�,21,14,155,,,�ؑ�,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,16.1
������,�v���Ďs,����,�Ԕ�,9,35,210,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,7.6
������,�v���Ďs,�Ԕ�,�Ԕ�,3,13,250,120,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,6100.00000000000000000000,24.4
������,�v���Ďs,����,�Ԕ�,16,35,990,360,,�S����,��Q��Z���n��,2010�N��S�l����,5800.00000000000000000000,5.9
������,�v���Ďs,����,�Ԕ�,9,,600,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,4.5
������,�v���Ďs,��,�Ԕ�,20,56,100,150,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,460.00000000000000000000,4.6
������,�v���Ďs,������,�Ԕ�,17,16,195,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,14.4
������,�v���Ďs,�z�K�쒬,�Ԕ�,14,14,195,125,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,3800.00000000000000000000,19.5
������,�v���Ďs,�~����,�Ԕ�,13,30,660,680,,,���ƒn��,2009�N��S�l����,3400.00000000000000000000,5.2
������,�v���Ďs,����,�Ԕ�,8,,180,60,,,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,7.2
������,�v���Ďs,������,�Ԕ�,29,,490,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,3.9
������,�v���Ďs,��,�Ԕ�,24,19,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,16.8
������,�v���Ďs,��,�Ԕ�,29,31,780,460,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,6200.00000000000000000000,7.9
������,�v���Ďs,�z�K�쒬,�Ԕ�,15,,510,,,,��P��Z���n��,2009�N��R�l����,5500.00000000000000000000,10.8
������,�v���Ďs,��,�Ԕ�,28,15,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,16.8