�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�铌��,�V�쑽��,����,8,27,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,2600.00000000000000000000,43.3
���{,���s�铌��,�V�쑽��,����,9,21,75,,,�q�b,���H�ƒn��,2023�N��R�l����,2800.00000000000000000000,37.3
���{,���s�铌��,���쐼,����,6,21,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,3500.00000000000000000000,50
���{,���s�铌��,���쓌,����,7,4,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3600.00000000000000000000,55.4
���{,���s�铌��,���쐼,����,3,45,65,,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,29.2
���{,���s�铌��,�V���c,����,9,34,15,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,380.00000000000000000000,25.3
���{,���s�铌��,�V�쑽��,����,9,22,55,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,58.2
���{,���s�铌��,���쐼,����,5,44,65,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,���s�铌��,���쐼,����,3,45,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,25.7
���{,���s�铌��,���쓌,����,4,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,44
���{,���s�铌��,�V�쑽��,����,9,21,80,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,47.5
���{,���s�铌��,���쐼,����,6,33,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,32.9
���{,���s�铌��,���쐼,����,3,45,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,38.6
���{,���s�铌��,�V�쑽��,����,7,27,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2600.00000000000000000000,43.3
���{,���s�铌��,���쐼,����,5,10,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4500.00000000000000000000,60
���{,���s�铌��,���쐼,����,8,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,40
���{,���s�铌��,�V���c,����,10,15,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,50
���{,���s�铌��,�V�쑽��,����,7,27,65,,,�r�q�b,�H�ƒn��,2022�N��S�l����,2500.00000000000000000000,38.5
���{,���s�铌��,���쐼,����,5,44,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,24.6
���{,���s�铌��,���쐼,����,6,33,70,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,42.9
���{,���s�铌��,�V�쑽��,����,9,22,75,,�S�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,3100.00000000000000000000,41.3
���{,���s�铌��,�V�쑽��,����,9,22,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,2900.00000000000000000000,48.3
���{,���s�铌��,�V�쑽��,����,7,27,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,3700.00000000000000000000,49.3
���{,���s�铌��,�V�쑽��,����,8,28,40,,�P�k�c�j,�r�q�b,�H�ƒn��,2022�N��R�l����,2000.00000000000000000000,50
���{,���s�铌��,���쐼,����,3,45,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,3.1
���{,���s�铌��,�V�쑽��,����,7,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,46.2
���{,���s�铌��,���쐼,����,4,45,65,,,�r�q�b�A�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,30.8
���{,���s�铌��,���쐼,����,3,45,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,30.8
���{,���s�铌��,���쐼,����,3,45,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,29.2
���{,���s�铌��,���o��,����,12,36,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1800.00000000000000000000,30
���{,���s�铌��,���쓌,����,7,4,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,4200.00000000000000000000,64.6
���{,���s�铌��,���쐼,����,8,29,60,,,�q�b,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,36.7
���{,���s�铌��,���쐼,����,4,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3900.00000000000000000000,60
���{,���s�铌��,�V�쑽��,����,7,27,60,,,�r�q�b,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,41.7
���{,���s�铌��,���쐼,����,6,33,70,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,38.6
���{,���s�铌��,���쓌,����,7,4,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3200.00000000000000000000,53.3
���{,���s�铌��,���쐼,����,4,45,65,,�R�k�c�j,�r�q�b�A�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,29.2
���{,���s�铌��,�V�쑽��,����,9,22,55,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,2300.00000000000000000000,41.8
���{,���s�铌��,���o��,����,12,36,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,26.7
���{,���s�铌��,���쐼,����,3,45,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,36.9
���{,���s�铌��,���o��,����,12,36,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1700.00000000000000000000,24.3
���{,���s�铌��,���쐼,����,8,29,55,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3200.00000000000000000000,58.2
���{,���s�铌��,���o��,����,12,36,60,,,�r�q�b,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,25
���{,���s�铌��,���쐼,����,8,29,55,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,40
���{,���s�铌��,���쐼,����,6,33,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,40
���{,���s�铌��,�V���c,����,10,15,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,38.3
���{,���s�铌��,���o��,����,12,36,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,2600.00000000000000000000,37.1
���{,���s�铌��,���쐼,����,5,45,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,18.6
���{,���s�铌��,���쓌,����,6,5,55,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,3400.00000000000000000000,61.8
���{,���s�铌��,���쐼,����,4,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,3800.00000000000000000000,58.5
���{,���s�铌��,�V���c,����,10,15,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,3300.00000000000000000000,47.1
���{,���s�铌��,���o��,����,12,36,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,38.6
���{,���s�铌��,���o��,����,10,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,41.7
���{,���s�铌��,���쐼,����,3,45,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,27.7
���{,���s�铌��,�X�V�{,����,12,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,32.9
���{,���s�铌��,���o��,����,10,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2800.00000000000000000000,46.7
���{,���s�铌��,�V�쑽��,����,5,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,50
���{,���s�铌��,�V�쑽��,����,7,27,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,50
���{,���s�铌��,�V�쑽��,����,8,28,60,,,�r�q�b,�H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,33.3
���{,���s�铌��,�V���c,����,10,15,70,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,25.7
���{,���s�铌��,�V�쑽��,����,9,21,80,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,3300.00000000000000000000,41.3
���{,���s�铌��,�V�쑽��,����,8,26,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��P�l����,2200.00000000000000000000,31.4
���{,���s�铌��,���쓌,����,5,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,46.7
���{,���s�铌��,���o��,����,12,36,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,33.3
���{,���s�铌��,���o��,����,12,36,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,2900.00000000000000000000,32.2
���{,���s�铌��,�V�쑽��,����,7,22,70,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��S�l����,2700.00000000000000000000,38.6
���{,���s�铌��,���쐼,����,3,45,65,,,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,29.2
���{,���s�铌��,���쐼,����,5,45,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,32.9
���{,���s�铌��,���o��,����,10,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,3100.00000000000000000000,51.7
���{,���s�铌��,�V�쑽��,����,10,22,130,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��R�l����,4400.00000000000000000000,33.8
���{,���s�铌��,�V�쑽��,����,7,28,60,,,�r�q�b,�H�ƒn��,2020�N��R�l����,2000.00000000000000000000,33.3
���{,���s�铌��,���쐼,����,4,24,60,,,�q�b,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,35
���{,���s�铌��,���o��,����,12,36,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,2600.00000000000000000000,34.7
���{,���s�铌��,�V���c,����,10,15,65,,,�q�b,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,36.9
���{,���s�铌��,�V�쑽��,����,7,28,80,,�S�k�c�j,�r�q�b,�H�ƒn��,2020�N��Q�l����,2900.00000000000000000000,36.3
���{,���s�铌��,���쐼,����,9,26,70,,,�q�b,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,28.6
���{,���s�铌��,�V�쑽��,����,7,22,70,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��Q�l����,2800.00000000000000000000,40
���{,���s�铌��,���쐼,����,9,43,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,32.9
���{,���s�铌��,�V�쑽��,����,8,22,90,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��P�l����,3600.00000000000000000000,40
���{,���s�铌��,���쐼,����,7,33,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,41.5
���{,���s�铌��,���쐼,����,6,33,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,37.1
���{,���s�铌��,���쐼,����,5,45,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,26.2
���{,���s�铌��,���o��,����,12,36,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,25.7
���{,���s�铌��,���쐼,����,3,45,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,33.8
���{,���s�铌��,�V���c,����,10,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2800.00000000000000000000,43.1
���{,���s�铌��,�V�쑽��,����,8,26,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2019�N��S�l����,2300.00000000000000000000,32.9
���{,���s�铌��,���쐼,����,4,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,44.6
���{,���s�铌��,�V�쑽��,����,8,26,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2019�N��S�l����,2100.00000000000000000000,35
���{,���s�铌��,���쐼,����,4,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,3800.00000000000000000000,54.3
���{,���s�铌��,���쐼,����,3,45,65,,,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,21.5
���{,���s�铌��,���쓌,����,6,5,55,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,3200.00000000000000000000,58.2
���{,���s�铌��,�X�V�{,����,12,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,4000.00000000000000000000,57.1
���{,���s�铌��,�V�쑽��,����,7,27,60,,,�r�q�b,���H�ƒn��,2019�N��R�l����,1900.00000000000000000000,31.7
���{,���s�铌��,���쐼,����,5,45,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,26.7
���{,���s�铌��,���쐼,����,3,45,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,16.9
���{,���s�铌��,���쐼,����,6,21,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,2800.00000000000000000000,50.9
���{,���s�铌��,�V�쑽��,����,7,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,21.5
���{,���s�铌��,�V���c,����,10,15,75,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,3000.00000000000000000000,40
���{,���s�铌��,�X�V�{,����,12,23,70,,,�q�b,���H�ƒn��,2019�N��R�l����,1800.00000000000000000000,25.7
���{,���s�铌��,���o��,����,12,36,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,2400.00000000000000000000,40
���{,���s�铌��,���쐼,����,5,44,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,28.6
���{,���s�铌��,���o��,����,12,36,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,980.00000000000000000000,16.3
���{,���s�铌��,���o��,����,10,29,60,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,38.3
���{,���s�铌��,���쓌,����,5,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,41.4
���{,���s�铌��,�V���c,����,10,16,65,,,�q�b,���H�ƒn��,2019�N��Q�l����,2400.00000000000000000000,36.9
���{,���s�铌��,�X�V�{,����,12,23,75,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,36
���{,���s�铌��,���쐼,����,3,45,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,21.4
���{,���s�铌��,�V�쑽��,����,9,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,2500.00000000000000000000,33.3
���{,���s�铌��,�V�쑽��,����,8,26,80,,�S�k�c�j,�r�q�b,�H�ƒn��,2019�N��P�l����,2800.00000000000000000000,35
���{,���s�铌��,���쐼,����,6,21,55,,,�r�q�b,���H�ƒn��,2019�N��P�l����,2100.00000000000000000000,38.2
���{,���s�铌��,�X�V�{,����,12,23,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,2600.00000000000000000000,40
���{,���s�铌��,�V�쑽��,����,7,28,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2018�N��S�l����,2900.00000000000000000000,38.7
���{,���s�铌��,�V�쑽��,����,9,21,80,,,�q�b,���H�ƒn��,2018�N��S�l����,2800.00000000000000000000,35
���{,���s�铌��,���o��,����,12,36,60,,,�r�q�b,���H�ƒn��,2018�N��S�l����,1300.00000000000000000000,21.7
���{,���s�铌��,���o��,����,12,36,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,1500.00000000000000000000,25
���{,���s�铌��,���쐼,����,4,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,44.6
���{,���s�铌��,���쐼,����,6,21,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,2400.00000000000000000000,43.6
���{,���s�铌��,���쐼,����,6,21,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,3300.00000000000000000000,41.3
���{,���s�铌��,�V�쑽��,����,9,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,2900.00000000000000000000,44.6
���{,���s�铌��,���쐼,����,9,26,75,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,2400.00000000000000000000,32
���{,���s�铌��,���쐼,����,6,33,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,41.4
���{,���s�铌��,���쐼,����,6,21,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,1900.00000000000000000000,34.5
���{,���s�铌��,�V�쑽��,����,7,27,65,,,�r�q�b,���H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,30.8
���{,���s�铌��,���쐼,����,9,43,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,15.7
���{,���s�铌��,�V�쑽��,����,7,27,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2018�N��P�l����,2500.00000000000000000000,38.5
���{,���s�铌��,�V�쑽��,����,7,22,80,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��P�l����,2600.00000000000000000000,32.5
���{,���s�铌��,�V�쑽��,����,9,21,65,,,�q�b,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,30.8
���{,���s�铌��,���쐼,����,5,44,65,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,15.4
���{,���s�铌��,���쐼,����,5,20,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,1900.00000000000000000000,27.1
���{,���s�铌��,�V�쑽��,����,6,25,60,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,2400.00000000000000000000,40
���{,���s�铌��,�V�쑽��,����,5,17,80,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,21.3
���{,���s�铌��,���쐼,����,7,22,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,3200.00000000000000000000,45.7
���{,���s�铌��,�X�V�{,����,12,23,65,,,�q�b,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,26.2
���{,���s�铌��,�V�쑽��,����,7,28,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2017�N��R�l����,1800.00000000000000000000,30
���{,���s�铌��,�V�쑽��,����,9,21,120,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,4500.00000000000000000000,37.5
���{,���s�铌��,�V�쑽��,����,7,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,1900.00000000000000000000,29.2
���{,���s�铌��,�V�쑽��,����,7,27,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2017�N��R�l����,2200.00000000000000000000,36.7
���{,���s�铌��,�V�쑽��,����,9,21,120,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,5100.00000000000000000000,42.5
���{,���s�铌��,���쐼,����,5,44,65,,�S�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,23.1
���{,���s�铌��,���쐼,����,6,21,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,2800.00000000000000000000,40
���{,���s�铌��,�V�쑽��,����,7,27,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,36.9
���{,���s�铌��,���쐼,����,5,45,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,29.3
���{,���s�铌��,�V�쑽��,����,9,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,2600.00000000000000000000,40
���{,���s�铌��,���o��,����,12,36,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,1400.00000000000000000000,23.3
���{,���s�铌��,���o��,����,10,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,1900.00000000000000000000,31.7
���{,���s�铌��,�V�쑽��,����,7,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,2200.00000000000000000000,31.4
���{,���s�铌��,���쐼,����,7,22,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,2800.00000000000000000000,43.1
���{,���s�铌��,�V�쑽��,����,9,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,2600.00000000000000000000,34.7
���{,���s�铌��,�X�V�{,����,11,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,2500.00000000000000000000,35.7
���{,���s�铌��,�V���c,����,12,34,15,,�P�j,�q�b,���H�ƒn��,2017�N��P�l����,500.00000000000000000000,33.3
���{,���s�铌��,�V�쑽��,����,6,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,2200.00000000000000000000,33.8
���{,���s�铌��,�V�쑽��,����,9,21,80,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,2900.00000000000000000000,36.3
���{,���s�铌��,���쐼,����,3,45,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,18.5
���{,���s�铌��,���o��,����,12,36,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,1700.00000000000000000000,28.3
���{,���s�铌��,�V���c,����,12,34,15,,�P�j,�q�b,���H�ƒn��,2016�N��S�l����,520.00000000000000000000,34.7
���{,���s�铌��,���쐼,����,5,20,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,2700.00000000000000000000,38.6
���{,���s�铌��,�V�쑽��,����,7,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,2000.00000000000000000000,30.8
���{,���s�铌��,���쐼,����,9,26,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,2500.00000000000000000000,35.7
���{,���s�铌��,�V�쑽��,����,7,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,2700.00000000000000000000,41.5
���{,���s�铌��,���쐼,����,9,29,55,,�R�k�c�j,�q�b,,2016�N��R�l����,2000.00000000000000000000,36.4
���{,���s�铌��,���쐼,����,5,45,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,13.8
���{,���s�铌��,���쐼,����,5,44,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,22.7
���{,���s�铌��,���쐼,����,7,22,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,2800.00000000000000000000,43.1
���{,���s�铌��,���o��,����,12,36,70,,,�r�q�b,���H�ƒn��,2016�N��Q�l����,1900.00000000000000000000,27.1
���{,���s�铌��,���o��,����,12,36,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,20
���{,���s�铌��,���쐼,����,5,45,70,,�S�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,24.3
���{,���s�铌��,�V�쑽��,����,7,22,80,,�S�k�c�j,�q�b,�H�ƒn��,2016�N��P�l����,2900.00000000000000000000,36.3
���{,���s�铌��,�V�쑽��,����,7,27,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2016�N��P�l����,1700.00000000000000000000,28.3
���{,���s�铌��,���쐼,����,7,22,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,2700.00000000000000000000,36
���{,���s�铌��,���쐼,����,9,26,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,2100.00000000000000000000,30
���{,���s�铌��,�V���c,����,10,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,2500.00000000000000000000,38.5
���{,���s�铌��,�V���c,����,12,34,15,,�P�j,�q�b,���H�ƒn��,2016�N��P�l����,420.00000000000000000000,28
���{,���s�铌��,�V�쑽��,����,7,22,70,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��S�l����,2600.00000000000000000000,37.1
���{,���s�铌��,���쐼,����,5,45,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,14.3
���{,���s�铌��,���쐼,����,6,33,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,28.2
���{,���s�铌��,���쐼,����,7,22,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,2400.00000000000000000000,36.9
���{,���s�铌��,���쐼,����,5,44,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,18.7
���{,���s�铌��,���쐼,����,5,20,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,2300.00000000000000000000,32.9
���{,���s�铌��,���o��,����,12,36,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,1400.00000000000000000000,20
���{,���s�铌��,���o��,����,10,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,1500.00000000000000000000,25
���{,���s�铌��,�V�쑽��,����,7,27,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2015�N��R�l����,2100.00000000000000000000,32.3
���{,���s�铌��,���쐼,����,9,46,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,20
���{,���s�铌��,���쐼,����,5,45,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,20
���{,���s�铌��,���쐼,����,5,20,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��R�l����,2400.00000000000000000000,34.3
���{,���s�铌��,���쐼,����,9,43,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,21.4
���{,���s�铌��,���쐼,����,9,26,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,2100.00000000000000000000,30
���{,���s�铌��,���o��,����,10,,60,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1500.00000000000000000000,25
���{,���s�铌��,�X�V�{,����,11,23,80,,�S�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,27.5
���{,���s�铌��,�V�쑽��,����,7,22,70,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��P�l����,2100.00000000000000000000,30
���{,���s�铌��,�V�쑽��,����,7,22,85,,�S�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,3200.00000000000000000000,37.6
���{,���s�铌��,�V�쑽��,����,6,25,60,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,1700.00000000000000000000,28.3
���{,���s�铌��,�V�쑽��,����,7,27,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2015�N��P�l����,1800.00000000000000000000,30
���{,���s�铌��,���쐼,����,6,,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,2200.00000000000000000000,33.8
���{,���s�铌��,���쐼,����,6,21,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,2600.00000000000000000000,40
���{,���s�铌��,���o��,����,12,36,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,1200.00000000000000000000,20
���{,���s�铌��,���쐼,����,6,33,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,25.9
���{,���s�铌��,���o��,����,12,36,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,1300.00000000000000000000,21.7
���{,���s�铌��,�V���c,����,11,15,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,2600.00000000000000000000,37.1
���{,���s�铌��,���쐼,����,5,20,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��S�l����,2200.00000000000000000000,33.8
���{,���s�铌��,�V�쑽��,����,7,27,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2014�N��S�l����,1600.00000000000000000000,26.7
���{,���s�铌��,���쐼,����,4,10,75,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,3700.00000000000000000000,49.3
���{,���s�铌��,���o��,����,12,36,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,1700.00000000000000000000,28.3
���{,���s�铌��,���쐼,����,4,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,3800.00000000000000000000,54.3
���{,���s�铌��,���o��,����,10,29,60,,�Q�k�c�j,�q�b,�H�ƒn��,2014�N��R�l����,2000.00000000000000000000,33.3
���{,���s�铌��,���쐼,����,5,45,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,24.3
���{,���s�铌��,�V�쑽��,����,7,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,33.3
���{,���s�铌��,�V�쑽��,����,8,25,75,,�S�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,1900.00000000000000000000,25.3
���{,���s�铌��,�V�쑽��,����,7,22,60,,�R�k�c�j,�q�b,�H�ƒn��,2014�N��P�l����,2100.00000000000000000000,35
���{,���s�铌��,�V�쑽��,����,7,27,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2014�N��P�l����,1800.00000000000000000000,30
���{,���s�铌��,���쐼,����,5,45,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,17.1
���{,���s�铌��,���쐼,����,9,41,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2014�N��P�l����,1400.00000000000000000000,23.3
���{,���s�铌��,���쐼,����,5,43,70,,�S�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,18.6
���{,���s�铌��,���쐼,����,5,43,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,24.3
���{,���s�铌��,�V�쑽��,����,7,27,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2013�N��S�l����,1400.00000000000000000000,23.3
���{,���s�铌��,�V�쑽��,����,7,28,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2013�N��S�l����,1600.00000000000000000000,26.7
���{,���s�铌��,�V���c,����,10,16,75,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,2700.00000000000000000000,36
���{,���s�铌��,���o��,����,12,36,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,21.7
���{,���s�铌��,�X�V�{,����,11,23,75,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,2400.00000000000000000000,32
���{,���s�铌��,���쐼,����,5,45,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,22.9
���{,���s�铌��,���o��,����,12,36,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��R�l����,1600.00000000000000000000,26.7