�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,�v�ے�,���{,13,50,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,���{�s,�Y����,���{,6,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���Ɍ�,���{�s,�Y����,���{,6,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,4300.00000000000000000000,61.4
���Ɍ�,���{�s,�Y����,���{,6,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2100.00000000000000000000,30
���Ɍ�,���{�s,��P�x��,���{,10,26,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3200.00000000000000000000,49.2
���Ɍ�,���{�s,���{�l,���{,30,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,34.3
���Ɍ�,���{�s,�Y����,���{,4,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3500.00000000000000000000,53.8
���Ɍ�,���{�s,���˒�,���{,8,23,75,,,�q�b,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,46.7
���Ɍ�,���{�s,���{�l,���{,30,20,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,38
���Ɍ�,���{�s,�n�꒬,���{,4,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4300.00000000000000000000,61.4
���Ɍ�,���{�s,�l��,���{,11,21,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,3800.00000000000000000000,50.7
���Ɍ�,���{�s,���{�l,���{,30,25,65,,,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1800.00000000000000000000,27.7
���Ɍ�,���{�s,���{�l,���{,30,26,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,37.5
���Ɍ�,���{�s,������,���{,4,36,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2200.00000000000000000000,44
���Ɍ�,���{�s,�Z�X����,���{,7,26,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,5000.00000000000000000000,58.8
���Ɍ�,���{�s,�ؒ�,���{,14,39,70,,,�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,47.1
���Ɍ�,���{�s,�r�c��,���{,4,40,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,430.00000000000000000000,21.5
���Ɍ�,���{�s,���O�c��,���{,10,20,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,53.3
���Ɍ�,���{�s,���O�c��,���{,10,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,55.7
���Ɍ�,���{�s,�c����,���{,2,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5400.00000000000000000000,77.1
���Ɍ�,���{�s,��֒�,���{,7,31,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3900.00000000000000000000,60
���Ɍ�,���{�s,�Y����,���{,4,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,41.5
���Ɍ�,���{�s,���{�l,���{,30,26,65,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,24.6
���Ɍ�,���{�s,�a�㒬,���{,3,16,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4900.00000000000000000000,81.7
���Ɍ�,���{�s,���쒬,���{,18,11,85,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,61.2
���Ɍ�,���s,����g��,���{,7,11,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���Ɍ�,���{�s,�ؒ�,���{,11,8,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,72.3
���Ɍ�,���{�s,�Y����,���{,4,26,55,,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2700.00000000000000000000,49.1
���Ɍ�,���{�s,�Y����,���{,4,26,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2700.00000000000000000000,49.1
���Ɍ�,���{�s,���O�c��,���{,10,20,65,,,�q�b,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,55.4
���Ɍ�,���{�s,�˓c��,���{,3,18,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3700.00000000000000000000,61.7
���Ɍ�,���{�s,�n�꒬,���{,4,23,70,,,�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,51.4
���Ɍ�,���{�s,���{�l,���{,30,20,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,44.2
���Ɍ�,���{�s,���{�l,���{,30,26,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,30.8
���Ɍ�,���{�s,�l��,���{,15,23,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3300.00000000000000000000,50.8
���Ɍ�,���{�s,���{�l,���{,30,26,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,22.5
���Ɍ�,���{�s,����,���{,18,27,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,38.5
���Ɍ�,���{�s,����,���{,15,28,75,,,�q�b,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,30.7
���Ɍ�,���{�s,�a�㒬,���{,3,19,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���Ɍ�,���{�s,�a�㒬,���{,3,16,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4100.00000000000000000000,68.3
���Ɍ�,���{�s,����,���{,18,27,75,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2600.00000000000000000000,34.7
���Ɍ�,���{�s,�Z�X����,���{,8,26,95,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,5300.00000000000000000000,55.8
���Ɍ�,���{�s,�O�l��,���{,17,11,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3800.00000000000000000000,54.3
���Ɍ�,���{�s,�Z�X����,���{,8,26,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,5200.00000000000000000000,65
���Ɍ�,���{�s,������,���{,6,27,90,,,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4600.00000000000000000000,51.1
���Ɍ�,���{�s,���쒬,���{,13,11,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4500.00000000000000000000,60
���Ɍ�,���{�s,�{��,���{,9,28,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2700.00000000000000000000,49.1
���Ɍ�,���s,����g��,���{,10,3,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,74.3
���Ɍ�,���{�s,��,���{,15,46,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,16.7
���Ɍ�,���s,����g��,���{,10,3,35,,,�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,77.1
���Ɍ�,���{�s,�Ö��˒�,���{,8,23,50,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3200.00000000000000000000,64
���Ɍ�,���{�s,�Ö��˒�,���{,8,29,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,3900.00000000000000000000,55.7
���Ɍ�,���{�s,���{�l,���{,30,26,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,40
���Ɍ�,���{�s,���{�l,���{,60,26,75,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,25.3
���Ɍ�,���{�s,���{�l,���{,30,26,75,,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,21.3
���Ɍ�,���{�s,�n�꒬,���{,5,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4400.00000000000000000000,62.9
���Ɍ�,���{�s,����,���{,15,18,85,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,41.2
���Ɍ�,���{�s,����,���{,19,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,44.6
���Ɍ�,���{�s,����,���{,15,19,70,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,41.4
���Ɍ�,���{�s,�^�Ó���,���{,4,15,25,,�P�j,,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,56
���Ɍ�,���{�s,�O�l��,���{,15,12,80,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,4200.00000000000000000000,52.5
���Ɍ�,���{�s,������,���{,4,36,50,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1600.00000000000000000000,32
���Ɍ�,���{�s,�Z�X����,���{,7,26,95,,,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4600.00000000000000000000,48.4
���Ɍ�,���{�s,������,���{,9,24,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4700.00000000000000000000,58.8
���Ɍ�,���{�s,�a�㒬,���{,3,28,15,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,1000.00000000000000000000,66.7
���Ɍ�,���{�s,�a�㒬,���{,5,24,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3300.00000000000000000000,55
���Ɍ�,���{�s,�a�㒬,���{,3,28,15,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,580.00000000000000000000,38.7
���Ɍ�,���{�s,�v�ے�,���{,11,50,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,20
���Ɍ�,���{�s,�v�ے�,���{,15,50,80,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,23.8
���Ɍ�,���{�s,���L��,���{,11,26,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3400.00000000000000000000,45.3
���Ɍ�,���{�s,��P�x��,���{,10,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3600.00000000000000000000,51.4
���Ɍ�,���{�s,�_�_����,���{,9,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,4900.00000000000000000000,70
���Ɍ�,���{�s,�Ö��˒�,���{,7,25,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3600.00000000000000000000,51.4
���Ɍ�,���{�s,�Ö��˒�,���{,7,25,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3200.00000000000000000000,53.3
���Ɍ�,���{�s,�Ö��˒�,���{,7,25,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3300.00000000000000000000,50.8
���Ɍ�,���{�s,�˓c��,���{,3,18,80,,�S�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5000.00000000000000000000,62.5
���Ɍ�,���{�s,���{�l,���{,30,26,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,26.3
���Ɍ�,���{�s,�l�e��,���{,6,24,65,,,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3100.00000000000000000000,47.7
���Ɍ�,���{�s,���˒�,���{,8,20,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4900.00000000000000000000,61.3
���Ɍ�,���{�s,�p�C��,���{,10,17,65,,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3200.00000000000000000000,49.2
���Ɍ�,���{�s,�r�c��,���{,2,31,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,4400.00000000000000000000,58.7
���Ɍ�,���{�s,�r�c��,���{,1,29,50,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2600.00000000000000000000,52
���Ɍ�,���{�s,�v�ے�,���{,13,50,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,���{�s,�v�ے�,���{,13,50,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,33.8
���Ɍ�,���{�s,��֒�,���{,7,31,65,,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3000.00000000000000000000,46.2
���Ɍ�,���{�s,�Ö��˒�,���{,7,25,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3900.00000000000000000000,52
���Ɍ�,���{�s,�Ö��˒�,���{,7,25,70,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1700.00000000000000000000,24.3
���Ɍ�,���{�s,�Ö��˒�,���{,8,,75,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,4500.00000000000000000000,60
���Ɍ�,���{�s,�Ö��˒�,���{,7,25,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3800.00000000000000000000,63.3
���Ɍ�,���{�s,���c��,���{,11,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1400.00000000000000000000,56
���Ɍ�,���{�s,���{�l,���{,30,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,24.3
���Ɍ�,���{�s,���{�l,���{,30,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,40
���Ɍ�,���{�s,���{�l,���{,30,20,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,53.7
���Ɍ�,���{�s,���{�l,���{,30,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,17.1
���Ɍ�,���{�s,���{�l,���{,30,26,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,22.7
���Ɍ�,���{�s,���{�l,���{,30,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,24.3
���Ɍ�,���{�s,���{�l,���{,30,25,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2600.00000000000000000000,40
���Ɍ�,���{�s,����,���{,19,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,38.3
���Ɍ�,���{�s,������,���{,4,18,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2700.00000000000000000000,54
���Ɍ�,���{�s,�a�㒬,���{,3,19,20,,,�q�b,���ƒn��,2022�N��P�l����,1000.00000000000000000000,50
���Ɍ�,���{�s,�ؒ�,���{,13,37,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,34.7
���Ɍ�,���{�s,�r�c��,���{,3,40,35,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1300.00000000000000000000,37.1
���Ɍ�,���{�s,�r�c��,���{,3,31,85,,�Q�k�c�j�{�r,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4400.00000000000000000000,51.8
���Ɍ�,���{�s,�r�c��,���{,3,31,90,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4300.00000000000000000000,47.8
���Ɍ�,���{�s,�v�ے�,���{,13,50,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,24
���Ɍ�,���{�s,�Ö��ג�,���{,8,28,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3500.00000000000000000000,46.7
���Ɍ�,���{�s,��P�x��,���{,11,26,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2800.00000000000000000000,46.7
���Ɍ�,���{�s,��P�x��,���{,10,26,65,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2900.00000000000000000000,44.6
���Ɍ�,���{�s,�_�_����,���{,9,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,4700.00000000000000000000,72.3
���Ɍ�,���{�s,�Ö��˒�,���{,7,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3900.00000000000000000000,55.7
���Ɍ�,���{�s,��֒�,���{,7,31,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2900.00000000000000000000,44.6
���Ɍ�,���{�s,���O�c��,���{,10,20,70,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,52.9
���Ɍ�,���{�s,���{�l,���{,30,20,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,37.6
���Ɍ�,���{�s,���{�l,���{,30,26,65,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,26.2
���Ɍ�,���{�s,���˒�,���{,8,20,80,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3600.00000000000000000000,45
���Ɍ�,���{�s,����,���{,19,27,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,43.3
���Ɍ�,���{�s,���{�l,���{,30,26,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,27.1
���Ɍ�,���{�s,���{�l,���{,30,26,70,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,21.4
���Ɍ�,���{�s,���˒�,���{,8,15,60,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3100.00000000000000000000,51.7
���Ɍ�,���{�s,�r�c��,���{,4,31,90,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3800.00000000000000000000,42.2
���Ɍ�,���{�s,���c��,���{,11,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1400.00000000000000000000,56
���Ɍ�,���{�s,���O�c��,���{,13,38,15,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,600.00000000000000000000,40
���Ɍ�,���{�s,���˒�,���{,9,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,50
���Ɍ�,���{�s,���˒�,���{,6,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3600.00000000000000000000,51.4
���Ɍ�,���{�s,������,���{,4,26,70,,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3800.00000000000000000000,54.3
���Ɍ�,���{�s,�a�㒬,���{,3,19,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1100.00000000000000000000,55
���Ɍ�,���{�s,������,���{,4,36,60,,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1700.00000000000000000000,28.3
���Ɍ�,���{�s,�z����,���{,11,18,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,4200.00000000000000000000,49.4
���Ɍ�,���{�s,�]�㒬,���{,6,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2600.00000000000000000000,40
���Ɍ�,���{�s,�ؒ�,���{,10,8,75,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,60
���Ɍ�,���{�s,�v�ے�,���{,13,50,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,1200.00000000000000000000,21.8
���Ɍ�,���{�s,�r�c��,���{,3,31,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3400.00000000000000000000,56.7
���Ɍ�,���{�s,�Ö吼����,���{,6,35,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,32
���Ɍ�,���{�s,���{�l,���{,30,25,90,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2700.00000000000000000000,30
���Ɍ�,���{�s,�_�_����,���{,11,9,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,4600.00000000000000000000,65.7
���Ɍ�,���{�s,�Ö��˒�,���{,6,25,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3500.00000000000000000000,50
���Ɍ�,���{�s,���O�c��,���{,10,20,65,,,�q�b,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,53.8
���Ɍ�,���{�s,���{�l,���{,30,26,80,,�R�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,31.3
���Ɍ�,���{�s,���{�l,���{,30,26,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,22.4
���Ɍ�,���{�s,���{�l,���{,30,29,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,27.1
���Ɍ�,���{�s,���{�l,���{,30,26,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,20
���Ɍ�,���{�s,���˒�,���{,8,20,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3700.00000000000000000000,46.3
���Ɍ�,���{�s,���˒�,���{,8,15,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2700.00000000000000000000,49.1
���Ɍ�,���{�s,�l�e��,���{,6,24,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3900.00000000000000000000,60
���Ɍ�,���{�s,�n�꒬,���{,2,,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3400.00000000000000000000,48.6
���Ɍ�,���{�s,�Z�X����,���{,7,26,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,4000.00000000000000000000,50
���Ɍ�,���{�s,������,���{,6,9,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,5000.00000000000000000000,66.7
���Ɍ�,���{�s,�r�c��,���{,4,48,50,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2200.00000000000000000000,44
���Ɍ�,���{�s,�Y����,���{,4,26,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3900.00000000000000000000,48.8
���Ɍ�,���{�s,�Ö��˒�,���{,5,28,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3600.00000000000000000000,51.4
���Ɍ�,���{�s,���O�c��,���{,12,26,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3200.00000000000000000000,45.7
���Ɍ�,���{�s,���{�l,���{,30,26,80,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,25
���Ɍ�,���{�s,���{�l,���{,30,26,105,,�S�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,29.5
���Ɍ�,���{�s,���{�l,���{,30,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,25.7
���Ɍ�,���{�s,���{�l,���{,30,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,27.1
���Ɍ�,���{�s,���{�l,���{,30,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,21.4
���Ɍ�,���{�s,���{�l,���{,30,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,970.00000000000000000000,13.9
���Ɍ�,���{�s,���{�l,���{,30,26,70,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,34.3
���Ɍ�,���{�s,���˒�,���{,4,,85,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,43.5
���Ɍ�,���{�s,�l�e��,���{,7,24,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3800.00000000000000000000,47.5
���Ɍ�,���{�s,����,���{,18,27,55,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2700.00000000000000000000,49.1
���Ɍ�,���{�s,����,���{,18,37,80,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1000.00000000000000000000,12.5
���Ɍ�,���{�s,������,���{,10,24,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3700.00000000000000000000,52.9
���Ɍ�,���{�s,�l�e��,���{,8,24,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3400.00000000000000000000,52.3
���Ɍ�,���{�s,�v�ے�,���{,12,50,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,1900.00000000000000000000,27.1
���Ɍ�,���{�s,�r�c��,���{,1,31,75,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3600.00000000000000000000,48
���Ɍ�,���{�s,�v�ے�,���{,15,49,70,,�R�k�c�j,,���H�ƒn��,2021�N��P�l����,1600.00000000000000000000,22.9
���Ɍ�,���{�s,�Ö��˒�,���{,6,,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3900.00000000000000000000,48.8
���Ɍ�,���{�s,�˓c��,���{,4,18,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3400.00000000000000000000,61.8
���Ɍ�,���{�s,���{�l,���{,30,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,���{�s,���˒�,���{,7,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3900.00000000000000000000,55.7
���Ɍ�,���{�s,���{�l,���{,30,26,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,21.4
���Ɍ�,���{�s,���˒�,���{,7,23,85,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,4600.00000000000000000000,54.1
���Ɍ�,���{�s,���{�l,���{,30,26,70,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,12.1
���Ɍ�,���{�s,���{�l,���{,30,26,70,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,���{�s,���{�l,���{,30,26,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,���{�s,���{�l,���{,30,20,120,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,31.7
���Ɍ�,���{�s,�n�꒬,���{,5,20,65,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3300.00000000000000000000,50.8
���Ɍ�,���{�s,�l��,���{,11,21,75,,,�r�q�b,���H�ƒn��,2021�N��P�l����,3900.00000000000000000000,52
���Ɍ�,���{�s,�l��,���{,15,23,65,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,40
���Ɍ�,���{�s,�l��,���{,11,21,90,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,3000.00000000000000000000,33.3
���Ɍ�,���{�s,���˒�,���{,8,20,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3800.00000000000000000000,50.7
���Ɍ�,���{�s,�O�l��,���{,18,11,80,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,3800.00000000000000000000,47.5
���Ɍ�,���{�s,���쒬,���{,12,11,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,60
���Ɍ�,���{�s,�O�l��,���{,15,11,90,,�S�k�c�j,,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,35.6
���Ɍ�,���{�s,�a�㒬,���{,3,19,30,,,�q�b,���ƒn��,2021�N��P�l����,1400.00000000000000000000,46.7
���Ɍ�,���{�s,������,���{,3,29,85,,�S�k�c�j,,�ߗ׏��ƒn��,2021�N��P�l����,3500.00000000000000000000,41.2
���Ɍ�,���{�s,������,���{,9,24,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3700.00000000000000000000,52.9
���Ɍ�,���{�s,�r�c��,���{,3,31,85,,,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3700.00000000000000000000,43.5
���Ɍ�,���{�s,�v�ے�,���{,15,50,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,900.00000000000000000000,12.9
���Ɍ�,���{�s,�v�ے�,���{,12,50,55,,,�r�q�b,���H�ƒn��,2020�N��S�l����,990.00000000000000000000,18
���Ɍ�,���{�s,�v�ے�,���{,12,50,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,27.7
���Ɍ�,���{�s,���a��,���{,8,,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2400.00000000000000000000,40
���Ɍ�,���{�s,�v�ے�,���{,12,50,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,27.7
���Ɍ�,���{�s,���{�l,���{,30,25,75,,,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2400.00000000000000000000,32
���Ɍ�,���{�s,���{�l,���{,30,26,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,18.5
���Ɍ�,���{�s,���{�l,���{,30,20,85,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,38.8
���Ɍ�,���{�s,�n�꒬,���{,3,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2100.00000000000000000000,30
���Ɍ�,���{�s,���{�l,���{,30,26,75,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,18.7
���Ɍ�,���{�s,���{�l,���{,30,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,21.4
���Ɍ�,���{�s,���{�l,���{,30,26,70,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,18.6
���Ɍ�,���{�s,�n�꒬,���{,5,20,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,3600.00000000000000000000,55.4
���Ɍ�,���{�s,�n�꒬,���{,3,19,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2600.00000000000000000000,52
���Ɍ�,���{�s,����,���{,19,27,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2300.00000000000000000000,28.8
���Ɍ�,���{�s,������,���{,9,24,65,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3800.00000000000000000000,58.5
���Ɍ�,���{�s,�l�e��,���{,6,24,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3900.00000000000000000000,48.8
���Ɍ�,���{�s,�O�l��,���{,16,11,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,3600.00000000000000000000,51.4
���Ɍ�,���{�s,���L��,���{,9,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3500.00000000000000000000,50
���Ɍ�,���{�s,�Ö��˒�,���{,8,23,60,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,3300.00000000000000000000,55
���Ɍ�,���{�s,�c����,���{,3,18,55,,�P�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3900.00000000000000000000,70.9
���Ɍ�,���{�s,���{�l,���{,30,20,85,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,28.2
���Ɍ�,���{�s,���{�l,���{,30,26,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,26.3
���Ɍ�,���{�s,�l�e��,���{,6,24,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3400.00000000000000000000,42.5
���Ɍ�,���{�s,�l��,���{,11,21,70,,,�r�q�b,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,42.9
���Ɍ�,���{�s,�l��,���{,14,23,75,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,42.7
���Ɍ�,���{�s,����,���{,15,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,���{�s,�l��,���{,11,21,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,4200.00000000000000000000,49.4
���Ɍ�,���{�s,�l��,���{,11,21,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,4600.00000000000000000000,51.1
���Ɍ�,���{�s,������,���{,3,22,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3400.00000000000000000000,56.7
���Ɍ�,���{�s,�v�ے�,���{,13,50,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,1500.00000000000000000000,21.4
���Ɍ�,���{�s,��P�x��,���{,10,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,3400.00000000000000000000,48.6
���Ɍ�,���{�s,�c����,���{,3,18,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,4500.00000000000000000000,69.2
���Ɍ�,���{�s,���{����,���{,11,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,51.4