�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,����,���M,30,52,400,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,550.00000000000000000000,1.4
�k�C��,���M�s,����,���M,28,30,350,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,980.00000000000000000000,2.8
�k�C��,���M�s,����,���M,25,37,120,40,,,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.8
�k�C��,���M�s,����,���M,30,32,380,270,,�ؑ�,��P��Z���n��,2023�N��Q�l����,970.00000000000000000000,2.6
�k�C��,���M�s,����,���M,30,54,630,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,0.2
�k�C��,���M�s,����,���M,30,45,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,210.00000000000000000000,1.6
�k�C��,���M�s,����,���M,30,47,200,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,190.00000000000000000000,1
�k�C��,���M�s,����,���M,24,50,630,810,,�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,4.8
�k�C��,���M�s,����,���M,15,45,500,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2
�k�C��,���M�s,����,���M,30,29,185,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,450.00000000000000000000,2.4
�k�C��,���M�s,����,���M,26,37,390,640,,�S����,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,9.7
�k�C��,���M�s,����,���M,30,46,210,210,,�ؑ�,��P��Z���n��,2022�N��P�l����,50.00000000000000000000,0.2
�k�C��,���M�s,����,���M,30,26,650,195,,�ؑ�,��P��Z���n��,2022�N��P�l����,840.00000000000000000000,1.3
�k�C��,���M�s,����,���M,24,49,115,135,,�ؑ�,���H�ƒn��,2022�N��P�l����,370.00000000000000000000,3.2
�k�C��,���M�s,����,���M,29,16,270,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,7.8
�k�C��,���M�s,����,���M,29,38,320,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.3
�k�C��,���M�s,����,���M,29,56,175,,,,��P��Z���n��,2021�N��R�l����,70.00000000000000000000,0.4
�k�C��,���M�s,����,���M,16,57,290,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,180.00000000000000000000,0.6
�k�C��,���M�s,����,���M,30,56,500,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,380.00000000000000000000,0.8
�k�C��,���M�s,����,���M,30,57,390,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,570.00000000000000000000,1.5
�k�C��,���M�s,����,���M,30,48,190,75,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,15.00000000000000000000,0.1
�k�C��,���M�s,����,���M,24,52,90,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,80.00000000000000000000,0.9
�k�C��,���M�s,����,���M,30,,200,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,150.00000000000000000000,0.8
�k�C��,���M�s,����,���M,19,40,170,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,190.00000000000000000000,1.1
�k�C��,���M�s,����,���M,28,30,300,140,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1100.00000000000000000000,3.7
�k�C��,���M�s,����,���M,23,40,250,195,,�ؑ�,��P��Z���n��,2020�N��R�l����,180.00000000000000000000,0.7
�k�C��,���M�s,����,���M,30,58,230,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,70.00000000000000000000,0.3
�k�C��,���M�s,����,���M,30,40,320,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,1.9
�k�C��,���M�s,����,���M,30,,650,100,,,��P��Z���n��,2020�N��Q�l����,25.00000000000000000000,0
�k�C��,���M�s,����,���M,28,53,100,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,22.00000000000000000000,0.2
�k�C��,���M�s,����,���M,15,66,260,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1600.00000000000000000000,6.2
�k�C��,���M�s,����,���M,16,26,145,195,,�ؑ�,���H�ƒn��,2020�N��P�l����,1200.00000000000000000000,8.3
�k�C��,���M�s,����,���M,30,53,470,165,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,750.00000000000000000000,1.6
�k�C��,���M�s,����,���M,18,48,170,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,2.1
�k�C��,���M�s,����,���M,25,31,100,150,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1300.00000000000000000000,13
�k�C��,���M�s,����,���M,28,41,95,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,290.00000000000000000000,3.1
�k�C��,���M�s,����,���M,19,55,55,70,,�ؑ�,���H�ƒn��,2018�N��R�l����,230.00000000000000000000,4.2
�k�C��,���M�s,����,���M,21,59,910,480,,�S����,���H�ƒn��,2018�N��R�l����,1500.00000000000000000000,1.6
�k�C��,���M�s,����,���M,21,,160,,,,���H�ƒn��,2018�N��R�l����,250.00000000000000000000,1.6
�k�C��,���M�s,����,���M,30,48,330,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,320.00000000000000000000,1
�k�C��,���M�s,����,���M,23,21,270,85,,,�ߗ׏��ƒn��,2018�N��Q�l����,860.00000000000000000000,3.2
�k�C��,���M�s,����,���M,30,11,790,135,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,1.8
�k�C��,���M�s,����,���M,30,40,330,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,330.00000000000000000000,1
�k�C��,���M�s,����,���M,30,48,330,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.3
�k�C��,���M�s,����,���M,15,52,670,350,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,1
�k�C��,���M�s,����,���M,25,34,290,470,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1800.00000000000000000000,6.2
�k�C��,���M�s,����,���M,15,31,310,550,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,6.5
�k�C��,���M�s,����,���M,26,55,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,220.00000000000000000000,0.9
�k�C��,���M�s,����,���M,30,65,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,1
�k�C��,���M�s,����,���M,30,44,190,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,250.00000000000000000000,1.3
�k�C��,���M�s,����,���M,30,41,100,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,250.00000000000000000000,2.5
�k�C��,���M�s,����,���M,30,53,250,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,280.00000000000000000000,1.1
�k�C��,���M�s,����,���M,19,56,165,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,90.00000000000000000000,0.5
�k�C��,���M�s,����,���M,30,50,410,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,100.00000000000000000000,0.2
�k�C��,���M�s,����,���M,30,,370,60,,,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,0.9
�k�C��,���M�s,����,���M,30,40,260,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,370.00000000000000000000,1.4
�k�C��,���M�s,����,���M,30,48,130,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,250.00000000000000000000,1.9
�k�C��,���M�s,����,���M,30,29,210,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,420.00000000000000000000,2
�k�C��,���M�s,����,���M,26,44,300,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,490.00000000000000000000,1.6
�k�C��,���M�s,����,���M,21,49,150,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,40.00000000000000000000,0.3
�k�C��,���M�s,����,���M,30,45,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,100.00000000000000000000,0.6
�k�C��,���M�s,����,���M,15,32,290,470,,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,8.3
�k�C��,���M�s,����,���M,26,28,210,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,7.1
�k�C��,���M�s,����,���M,16,51,165,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,150.00000000000000000000,0.9
�k�C��,���M�s,����,���M,30,52,450,75,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,70.00000000000000000000,0.2
�k�C��,���M�s,����,���M,26,29,110,160,,,��P��Z���n��,2014�N��S�l����,650.00000000000000000000,5.9
�k�C��,���M�s,����,���M,30,40,330,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,170.00000000000000000000,0.5
�k�C��,���M�s,����,���M,26,,185,,,,��P��Z���n��,2014�N��Q�l����,130.00000000000000000000,0.7
�k�C��,���M�s,����,���M,16,62,830,115,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,950.00000000000000000000,1.1
�k�C��,���M�s,����,���M,28,13,180,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,12.8
�k�C��,���M�s,����,���M,30,54,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,330.00000000000000000000,1.3
�k�C��,���M�s,����,���M,30,53,380,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,330.00000000000000000000,0.9
�k�C��,���M�s,����,���M,28,46,540,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,420.00000000000000000000,0.8
�k�C��,���M�s,����,���M,30,29,185,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,150.00000000000000000000,0.8
�k�C��,���M�s,����,���M,16,47,280,120,,�ؑ�,���H�ƒn��,2013�N��R�l����,400.00000000000000000000,1.4
�k�C��,���M�s,����,���M,26,62,200,330,,�ؑ�,��P��Z���n��,2013�N��Q�l����,500.00000000000000000000,2.5
�k�C��,���M�s,����,���M,30,,280,95,,,��P���w�Z����p�n��,2013�N��Q�l����,72.00000000000000000000,0.3
�k�C��,���M�s,����,���M,29,49,150,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,30.00000000000000000000,0.2
�k�C��,���M�s,����,���M,18,,350,25,,�ؑ�,��P��Z���n��,2013�N��P�l����,100.00000000000000000000,0.3
�k�C��,���M�s,����,���M,30,11,240,130,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,13.3
�k�C��,���M�s,����,���M,26,23,540,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,300.00000000000000000000,0.6
�k�C��,���M�s,����,���M,23,36,460,300,,�ؑ�,���H�ƒn��,2012�N��S�l����,1700.00000000000000000000,3.7
�k�C��,���M�s,����,���M,30,51,200,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,450.00000000000000000000,2.3
�k�C��,���M�s,����,���M,20,28,125,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,500.00000000000000000000,4
�k�C��,���M�s,����,���M,16,64,160,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,50.00000000000000000000,0.3
�k�C��,���M�s,����,���M,30,19,330,180,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,4.8
�k�C��,���M�s,����,���M,30,,125,,,,��P��Z���n��,2012�N��P�l����,140.00000000000000000000,1.1
�k�C��,���M�s,����,���M,30,12,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,8.5
�k�C��,���M�s,����,���M,30,,125,,,,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,8
�k�C��,���M�s,����,���M,30,12,130,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,14.6
�k�C��,���M�s,����,���M,30,24,250,450,,�ؑ�,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,6.4
�k�C��,���M�s,����,���M,30,35,330,180,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,400.00000000000000000000,1.2
�k�C��,���M�s,����,���M,30,50,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,390.00000000000000000000,2.4
�k�C��,���M�s,����,���M,24,,220,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,500.00000000000000000000,2.3
�k�C��,���M�s,����,���M,23,42,160,150,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,500.00000000000000000000,3.1
�k�C��,���M�s,����,���M,30,30,250,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,5.2
�k�C��,���M�s,����,���M,23,41,220,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,6.8
�k�C��,���M�s,����,���M,20,,90,,,,��P��Z���n��,2010�N��R�l����,280.00000000000000000000,3.1
�k�C��,���M�s,����,���M,18,14,320,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,8.4
�k�C��,���M�s,����,���M,23,,240,,,,��P��Z���n��,2010�N��P�l����,210.00000000000000000000,0.9
�k�C��,���M�s,����,���M,15,66,160,80,,�ؑ�,���H�ƒn��,2010�N��P�l����,150.00000000000000000000,0.9
�k�C��,���M�s,����,���M,30,48,270,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,460.00000000000000000000,1.7
�k�C��,���M�s,����,���M,30,55,260,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,380.00000000000000000000,1.5
�k�C��,���M�s,����,���M,28,35,210,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,800.00000000000000000000,3.8
�k�C��,���M�s,����,���M,28,35,200,230,,�ؑ�,��P��Z���n��,2009�N��S�l����,740.00000000000000000000,3.7
�k�C��,���M�s,����,���M,30,28,360,155,,�ؑ�,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,4.4
�k�C��,���M�s,����,���M,15,48,290,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,240.00000000000000000000,0.8
�k�C��,���M�s,����,���M,26,,1100,1100,,�S����,���H�ƒn��,2009�N��P�l����,3800.00000000000000000000,3.5
�k�C��,���M�s,����,���M,30,29,165,140,,�ؑ�,��P��Z���n��,2008�N��S�l����,760.00000000000000000000,4.6
�k�C��,���M�s,����,���M,30,50,200,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,450.00000000000000000000,2.3
�k�C��,���M�s,����,���M,30,37,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,800.00000000000000000000,5.3
�k�C��,���M�s,����,���M,14,36,570,200,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1900.00000000000000000000,3.3
