�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�y�Y�s,�G�R,�r�쉫,30,34,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,530.00000000000000000000,3.2
��錧,�y�Y�s,��,�r�쉫,29,44,75,85,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,2.7
��錧,�y�Y�s,��,�r�쉫,30,1,230,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,12.6
��錧,�y�Y�s,��,�r�쉫,29,38,1300,880,,�S����,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,3.1
��錧,�y�Y�s,������,�r�쉫,28,40,170,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,3.5
��錧,�y�Y�s,������,�r�쉫,30,1,165,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,10.9
��錧,���Ύs,��p��,�r�쉫,30,,1500,,,,�s�X���������,2023�N��R�l����,5900.00000000000000000000,3.9
��錧,��~�s,���q,�r�쉫,120,48,230,110,,�ؑ�,�s�X���������,2023�N��R�l����,10.00000000000000000000,0
��錧,��~�S������,�厚��,�r�쉫,60,,200,,,,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,12
��錧,��~�S������,�厚����,�r�쉫,30,,190,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.6
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,210,,,,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,16.7
��錧,��~�S������,�������,�r�쉫,23,41,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,880.00000000000000000000,4
��錧,��~�S������,�厚�ǌ�,�r�쉫,120,,480,130,,�ؑ�,�s�X���������,2023�N��R�l����,50.00000000000000000000,0.1
��錧,��~�S������,����,�r�쉫,60,,250,140,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,920.00000000000000000000,3.7
��錧,��~�S������,����,�r�쉫,60,,300,120,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,3.7
��錧,��~�S������,�厚��I,�r�쉫,60,,780,165,,�ؑ�,�s�X���������,2023�N��R�l����,2200.00000000000000000000,2.8
��錧,�y�Y�s,�r�쉫��,�r�쉫,10,42,1600,1000,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,3.8
��錧,�y�Y�s,����,�r�쉫,18,,390,110,,,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,6.9
��錧,�y�Y�s,����,�r�쉫,23,38,165,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,380.00000000000000000000,2.3
��錧,�y�Y�s,����,�r�쉫,18,41,145,95,,,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.8
��錧,�y�Y�s,�G�R,�r�쉫,30,35,130,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,640.00000000000000000000,4.9
��錧,�y�Y�s,�G�R,�r�쉫,30,1,270,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,8.1
��錧,�y�Y�s,�k�r�쉫��,�r�쉫,16,1,310,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,8.7
��錧,�y�Y�s,������,�r�쉫,18,43,120,80,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,470.00000000000000000000,3.9
��錧,�y�Y�s,������,�r�쉫,20,,220,,,,��Q���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,27.3
��錧,�y�Y�s,������,�r�쉫,30,1,185,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,16.2
��錧,���Ύs,����,�r�쉫,60,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,18.5
��錧,���Ύs,�쒆��,�r�쉫,60,34,185,130,,�ؑ�,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,10.3
��錧,��~�S���Y��,�厚�M�q,�r�쉫,120,,230,40,,�ؑ�,�s�X���������,2023�N��Q�l����,430.00000000000000000000,1.9
��錧,��~�S������,�厚����,�r�쉫,60,,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,460.00000000000000000000,2.7
��錧,��~�S������,�厚����,�r�쉫,60,,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,720.00000000000000000000,4.1
��錧,��~�S������,�厚�r��{��,�r�쉫,24,2,220,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,13.2
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,220,,,,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,18.2
��錧,��~�S������,�������,�r�쉫,25,33,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,3.9
��錧,��~�S������,�������,�r�쉫,10,,135,85,,�ؑ�,���Z���n��,2023�N��Q�l����,790.00000000000000000000,5.9
��錧,��~�S������,�厚��`,�r�쉫,120,,1700,610,,�S����,�s�X���������,2023�N��Q�l����,2500.00000000000000000000,1.5
��錧,��~�S������,�厚����,�r�쉫,30,,230,,,,�s�X���������,2023�N��Q�l����,2300.00000000000000000000,10
��錧,��~�S������,�약��,�r�쉫,120,,390,,,,�s�X���������,2023�N��Q�l����,6600.00000000000000000000,16.9
��錧,��~�S������,�{��,�r�쉫,28,,210,,,,��P���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,22.9
��錧,��~�S������,�{��,�r�쉫,25,,250,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,11.2
��錧,�y�Y�s,�r�쉫��,�r�쉫,6,41,370,210,,�q�b,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,7.3
��錧,�y�Y�s,����,�r�쉫,15,1,240,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,9.6
��錧,�y�Y�s,���˓�,�r�쉫,28,19,280,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,8.9
��錧,�y�Y�s,�G�R,�r�쉫,30,2,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,14
��錧,�y�Y�s,�k�r�쉫��,�r�쉫,14,31,240,135,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,6.7
��錧,�y�Y�s,������,�r�쉫,18,37,230,115,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,3.5
��錧,���Ύs,�~��,�r�쉫,30,39,360,720,,�S����,��Q��Z���n��,2023�N��P�l����,1500.00000000000000000000,4.2
��錧,���Ύs,�~��,�r�쉫,30,30,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,18.3
��錧,���Ύs,�~��,�r�쉫,30,43,990,490,,�S����,��Q��Z���n��,2023�N��P�l����,8700.00000000000000000000,8.8
��錧,���Ύs,����,�r�쉫,60,2,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,18.5
��錧,���Ύs,����,�r�쉫,60,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,20.6
��錧,��~�S������,�厚�h,�r�쉫,60,,230,160,,�y�ʓS����,���ƒn��,2023�N��P�l����,1100.00000000000000000000,4.8
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,220,,,,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,14.5
��錧,��~�S������,�������,�r�쉫,18,,130,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,16.9
��錧,��~�S������,����,�r�쉫,60,,210,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,9.5
��錧,��~�S������,�厚����,�r�쉫,30,,165,155,,�ؑ�,�s�X���������,2023�N��P�l����,350.00000000000000000000,2.1
��錧,��~�S������,�厚���,�r�쉫,30,,1000,,,,�s�X���������,2023�N��P�l����,100.00000000000000000000,0.1
��錧,��~�S������,�Z�g,�r�쉫,25,,195,,,,���Z���n��,2023�N��P�l����,2100.00000000000000000000,10.8
��錧,��~�S������,�Z�g,�r�쉫,25,,195,,,,���Z���n��,2023�N��P�l����,2100.00000000000000000000,10.8
��錧,��~�S������,����,�r�쉫,60,,185,,,,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,15.7
��錧,��~�S������,�{��,�r�쉫,25,,220,,,,��P���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,25.9
��錧,��~�S������,�悵���,�r�쉫,90,2,200,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,8.5
��錧,��~�S������,�悵���,�r�쉫,90,1,160,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,16.3
��錧,�y�Y�s,�r�쉫��,�r�쉫,1,25,300,330,,�S����,���ƒn��,2022�N��S�l����,4000.00000000000000000000,13.3
��錧,�y�Y�s,�r�쉫��,�r�쉫,5,38,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,3.8
��錧,�y�Y�s,����,�r�쉫,26,33,160,100,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,9.4
��錧,�y�Y�s,���˓�,�r�쉫,25,37,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,4.5
��錧,�y�Y�s,���˓�,�r�쉫,25,18,510,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,4.3
��錧,�y�Y�s,�G�R,�r�쉫,30,58,300,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,0.8
��錧,�y�Y�s,�G�R,�r�쉫,30,2,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,20.7
��錧,�y�Y�s,�G�R,�r�쉫,30,2,180,85,,,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,12.8
��錧,�y�Y�s,��,�r�쉫,29,,160,,,,��Q���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.9
��錧,�y�Y�s,��,�r�쉫,30,16,360,90,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,5.6
��錧,�y�Y�s,������,�r�쉫,29,,330,,,,��Q���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,11.8
��錧,�y�Y�s,������,�r�쉫,24,2,280,90,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,11.1
��錧,�y�Y�s,������,�r�쉫,28,12,360,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,7.2
��錧,�y�Y�s,������,�r�쉫,21,34,200,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,3
��錧,�y�Y�s,������,�r�쉫,18,48,170,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,360.00000000000000000000,2.1
��錧,�y�Y�s,������,�r�쉫,24,50,200,165,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,2.8
��錧,�y�Y�s,������,�r�쉫,18,36,230,115,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��S�l����,630.00000000000000000000,2.7
��錧,�y�Y�s,������,�r�쉫,24,42,150,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,370.00000000000000000000,2.5
��錧,�y�Y�s,�E��,�r�쉫,24,31,230,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,670.00000000000000000000,2.9
��錧,�y�Y�s,�E��,�r�쉫,30,35,195,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,2.3
��錧,�y�Y�s,�E��,�r�쉫,30,31,360,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,5
��錧,�y�Y�s,�E��,�r�쉫,30,49,175,80,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2.3
��錧,���Ύs,�,�r�쉫,30,35,410,170,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,4.9
��錧,��~�S���Y��,�厚�z��,�r�쉫,120,30,190,80,,�ؑ�,�s�X���������,2022�N��S�l����,310.00000000000000000000,1.6
��錧,��~�S������,�厚�r��{��,�r�쉫,30,2,220,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,15
��錧,��~�S������,�厚�r��{��,�r�쉫,29,,230,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,16.1
��錧,��~�S������,�厚�r��{��,�r�쉫,21,,185,,,,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,16.8
��錧,��~�S������,�������,�r�쉫,16,,200,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,20.5
��錧,��~�S������,�������,�r�쉫,18,40,260,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5
��錧,��~�S������,�������,�r�쉫,16,37,140,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,9.3
��錧,��~�S������,����,�r�쉫,60,40,210,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,3.3
��錧,��~�S������,�厚����,�r�쉫,30,45,390,105,,�q�b,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.5
��錧,��~�S������,����,�r�쉫,60,,195,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.7
��錧,��~�S������,����,�r�쉫,60,2,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,10
��錧,��~�S������,����,�r�쉫,90,19,850,,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,5.6
��錧,��~�S������,����,�r�쉫,60,42,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,6.2
��錧,��~�S������,�약��,�r�쉫,120,29,180,100,,�ؑ�,�s�X���������,2022�N��S�l����,980.00000000000000000000,5.4
��錧,��~�S������,�厚��I,�r�쉫,60,,720,125,,�ؑ�,�s�X���������,2022�N��S�l����,450.00000000000000000000,0.6
��錧,�y�Y�s,�r�쉫��,�r�쉫,10,38,230,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,5.7
��錧,�y�Y�s,����,�r�쉫,18,22,200,125,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,710.00000000000000000000,3.6
��錧,�y�Y�s,����,�r�쉫,14,2,190,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,10
��錧,�y�Y�s,���˓�,�r�쉫,30,,165,,,,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,14.5
��錧,�y�Y�s,�G�R,�r�쉫,30,51,160,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.6
��錧,�y�Y�s,�G�R,�r�쉫,30,35,280,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,2.5
��錧,�y�Y�s,�k�r�쉫��,�r�쉫,14,31,240,135,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,4.2
��錧,�y�Y�s,��������,�r�쉫,30,30,530,170,,�ؑ�,�s�X���������,2022�N��R�l����,1900.00000000000000000000,3.6
��錧,�y�Y�s,������,�r�쉫,26,29,2000,2000,,�S����,���H�ƒn��,2022�N��R�l����,130000.00000000000000000000,65
��錧,�y�Y�s,������,�r�쉫,19,40,260,135,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5
��錧,�y�Y�s,������,�r�쉫,25,2,190,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,15.3
��錧,�y�Y�s,�����R�V�c,�r�쉫,21,36,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,6.1
��錧,�y�Y�s,�E��,�r�쉫,30,31,360,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,1.5
��錧,�y�Y�s,�E��,�r�쉫,21,36,175,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,8
��錧,�y�Y�s,�E��,�r�쉫,30,29,180,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,7.2
��錧,�y�Y�s,�E��,�r�쉫,30,27,610,240,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,4.1
��錧,���Ύs,���L��,�r�쉫,60,29,220,150,,�ؑ�,�s�X���������,2022�N��R�l����,1400.00000000000000000000,6.4
��錧,��~�S���Y��,�厚�y��,�r�쉫,120,,220,130,,�ؑ�,�s�X���������,2022�N��R�l����,380.00000000000000000000,1.7
��錧,��~�S������,�厚����,�r�쉫,30,,125,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,1.6
��錧,��~�S������,�厚����,�r�쉫,30,,2000,,,,�s�X���������,2022�N��R�l����,150000.00000000000000000000,75
��錧,��~�S������,�厚����,�r�쉫,30,,200,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,280.00000000000000000000,1.4
��錧,��~�S������,�厚����,�r�쉫,30,,185,,,,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,12.4
��錧,��~�S������,�厚�r��{��,�r�쉫,25,2,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,13.3
��錧,��~�S������,�厚�r��{��,�r�쉫,26,,400,125,,,�s�X���������,2022�N��R�l����,5400.00000000000000000000,13.5
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,220,,,,��P���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,4.3
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,210,,,,��P���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,19.5
��錧,��~�S������,�厚�r��{��,�r�쉫,25,,210,,,,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,14.8
��錧,��~�S������,�厚�r��{��,�r�쉫,26,2,230,115,,,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,14.8
��錧,��~�S������,�厚�r��{��,�r�쉫,26,2,210,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,14.8
��錧,��~�S������,�������,�r�쉫,25,,125,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,6.4
��錧,��~�S������,�������,�r�쉫,28,,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,9.2
��錧,��~�S������,�������,�r�쉫,14,,190,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,18.4
��錧,��~�S������,�厚����,�r�쉫,120,,480,110,,�ؑ�,�s�X���������,2022�N��R�l����,400.00000000000000000000,0.8
��錧,��~�S������,�Z�g,�r�쉫,10,,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,11.5
��錧,��~�S������,�Z�g,�r�쉫,24,,220,75,,�ؑ�,���Z���n��,2022�N��R�l����,950.00000000000000000000,4.3
��錧,��~�S������,�Z�g,�r�쉫,19,40,450,240,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,2.9
��錧,��~�S������,�Z�g,�r�쉫,18,,105,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,2.9
��錧,��~�S������,����,�r�쉫,60,37,210,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,3.1
��錧,��~�S������,����,�r�쉫,60,,150,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,2
��錧,��~�S������,����,�r�쉫,60,,165,95,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,1400.00000000000000000000,8.5
��錧,��~�S������,����,�r�쉫,60,42,330,150,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,2.4
��錧,��~�S������,����,�r�쉫,60,42,350,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,5.7
��錧,��~�S������,����,�r�쉫,60,,650,,,,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,2.6
��錧,��~�S������,�약��,�r�쉫,120,,480,145,,�ؑ�,�s�X���������,2022�N��R�l����,2400.00000000000000000000,5
��錧,��~�S������,�悵���,�r�쉫,90,,220,,,,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,8.6
��錧,��~�S������,�厚��I,�r�쉫,60,44,195,85,,�ؑ�,�H�Ɛ�p�n��,2022�N��R�l����,350.00000000000000000000,1.8
��錧,�y�Y�s,����,�r�쉫,15,33,120,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,680.00000000000000000000,5.7
��錧,�y�Y�s,���˓�,�r�쉫,28,31,200,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5.5
��錧,�y�Y�s,���˓�,�r�쉫,30,34,210,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,6.2
��錧,�y�Y�s,���˓�,�r�쉫,30,44,330,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,2.3
��錧,�y�Y�s,���˓�,�r�쉫,28,24,230,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,8.3
��錧,�y�Y�s,���˓�,�r�쉫,26,39,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,8
��錧,�y�Y�s,�G�R,�r�쉫,30,,870,75,,�ؑ�,�s�X���������,2022�N��Q�l����,50.00000000000000000000,0.1
��錧,�y�Y�s,�G�R,�r�쉫,30,38,150,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,3.3
��錧,�y�Y�s,��������,�r�쉫,29,54,1500,195,,�ؑ�,�s�X���������,2022�N��Q�l����,390.00000000000000000000,0.3
��錧,�y�Y�s,������,�r�쉫,29,40,165,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,560.00000000000000000000,3.4
��錧,�y�Y�s,������,�r�쉫,16,46,1400,350,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,1
��錧,�y�Y�s,�E��,�r�쉫,30,35,180,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,2.8
��錧,�y�Y�s,�E��,�r�쉫,30,2,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,11.4
��錧,���Ύs,�ٖ�,�r�쉫,60,56,310,85,,�ؑ�,�s�X���������,2022�N��Q�l����,700.00000000000000000000,2.3
��錧,���Ύs,����,�r�쉫,60,2,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,19
��錧,��~�s,���o��,�r�쉫,120,32,120,75,,�ؑ�,�s�X���������,2022�N��Q�l����,380.00000000000000000000,3.2
��錧,��~�S������,�厚����,�r�쉫,30,,160,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,280.00000000000000000000,1.8
��錧,��~�S������,�厚����,�r�쉫,30,,200,,,,�s�X���������,2022�N��Q�l����,2100.00000000000000000000,10.5
��錧,��~�S������,�厚�r��{��,�r�쉫,25,,210,,,,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,14.3
��錧,��~�S������,�厚�r��{��,�r�쉫,30,1,210,115,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,21
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,210,,,,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,13.8
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,220,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,15
��錧,��~�S������,�������,�r�쉫,18,,100,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,2
��錧,��~�S������,�������,�r�쉫,20,,180,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,12.2
��錧,��~�S������,�������,�r�쉫,25,,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,680.00000000000000000000,4.4
��錧,��~�S������,�������,�r�쉫,10,,760,460,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,6800.00000000000000000000,8.9
��錧,��~�S������,����,�r�쉫,60,34,185,390,,�ؑ�,��P��Z���n��,2022�N��Q�l����,560.00000000000000000000,3
��錧,��~�S������,����,�r�쉫,60,,185,,,,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,14.1
��錧,��~�S������,����,�r�쉫,60,56,400,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.5
��錧,��~�S������,����,�r�쉫,60,,790,400,,�S����,��Q��Z���n��,2022�N��Q�l����,840.00000000000000000000,1.1
��錧,��~�S������,����,�r�쉫,60,,180,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,8.3
��錧,��~�S������,����,�r�쉫,90,,200,,,,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,9
��錧,��~�S������,����,�r�쉫,60,30,650,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,2.2
��錧,��~�S������,����,�r�쉫,30,29,280,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,960.00000000000000000000,3.4
��錧,��~�S������,�厚���c,�r�쉫,90,,1300,220,,�ؑ�,�s�X���������,2022�N��Q�l����,600.00000000000000000000,0.5
��錧,��~�S������,�悵���,�r�쉫,90,,300,,,,���Z���n��,2022�N��Q�l����,3400.00000000000000000000,11.3
��錧,��~�S������,�厚��I,�r�쉫,60,,780,165,,�ؑ�,�s�X���������,2022�N��Q�l����,330.00000000000000000000,0.4
��錧,��~�S������,�厚��I,�r�쉫,60,,260,,,,�H�Ɛ�p�n��,2022�N��Q�l����,550.00000000000000000000,2.1
��錧,�y�Y�s,�r�쉫,�r�쉫,11,3,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,20
��錧,�y�Y�s,����,�r�쉫,15,3,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,16.2
��錧,�y�Y�s,����,�r�쉫,18,15,600,260,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,7.7
��錧,�y�Y�s,���˓�,�r�쉫,28,24,230,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,6.5
��錧,�y�Y�s,���r�쉫��,�r�쉫,2,36,185,360,,�S����,���ƒn��,2022�N��P�l����,2400.00000000000000000000,13
��錧,�y�Y�s,���r�쉫��,�r�쉫,4,3,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10.3
��錧,�y�Y�s,���r�쉫��,�r�쉫,3,34,320,520,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,4100.00000000000000000000,12.8
��錧,�y�Y�s,������,�r�쉫,19,40,260,135,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,1.9
��錧,�y�Y�s,������,�r�쉫,26,3,340,90,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,8.8
��錧,�y�Y�s,�����R�V�c,�r�쉫,21,35,260,195,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,5.4
��錧,�y�Y�s,�E��,�r�쉫,30,34,330,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,2.4
��錧,�y�Y�s,�E��,�r�쉫,28,29,130,80,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,7.7
��錧,��~�S������,�厚����,�r�쉫,30,,210,,,,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,13.3
��錧,��~�S������,�厚�r��{��,�r�쉫,26,2,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,15
��錧,��~�S������,�厚�r��{��,�r�쉫,26,3,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,13.8
��錧,��~�S������,�厚�r��{��,�r�쉫,21,2,210,80,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,15.2
��錧,��~�S������,�厚�r��{��,�r�쉫,26,,195,115,,,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,13.8
��錧,��~�S������,�厚�r��{��,�r�쉫,29,,890,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,3.6
��錧,��~�S������,�������,�r�쉫,24,,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,5.5
��錧,��~�S������,�厚����,�r�쉫,30,,200,,,,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,9
��錧,��~�S������,�Z�g,�r�쉫,10,,170,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,11.8
��錧,��~�S������,����,�r�쉫,24,,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,12.4
��錧,��~�S������,����,�r�쉫,60,,200,,,,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,13
��錧,��~�S������,����,�r�쉫,60,47,350,195,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,850.00000000000000000000,2.4
��錧,��~�S������,����,�r�쉫,30,,220,,,,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,13.2
��錧,��~�S������,�약��,�r�쉫,120,,480,145,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,4
��錧,��~�S������,�{��,�r�쉫,30,2,250,110,,,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,13.6
��錧,��~�S������,�厚�g��,�r�쉫,90,,1000,120,,�ؑ�,�s�X���������,2022�N��P�l����,1600.00000000000000000000,1.6
��錧,��~�S������,�悵���,�r�쉫,120,,320,,,,��P���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,17.8
��錧,��~�S������,�悵���,�r�쉫,90,2,200,,,,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,8.5
��錧,�y�Y�s,�r�쉫,�r�쉫,11,3,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,12
��錧,�y�Y�s,�r�쉫,�r�쉫,20,33,240,105,,�ؑ�,�s�X���������,2021�N��S�l����,820.00000000000000000000,3.4
��錧,�y�Y�s,�r�쉫,�r�쉫,10,55,920,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,2.6
��錧,�y�Y�s,�r�쉫��,�r�쉫,8,3,240,115,,�ؑ�,���Z���n��,2021�N��S�l����,2400.00000000000000000000,10
��錧,�y�Y�s,�r�쉫��,�r�쉫,8,40,440,175,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,1.8
��錧,�y�Y�s,����,�r�쉫,19,3,250,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,8
��錧,�y�Y�s,����,�r�쉫,25,38,2000,2000,,�q�b,�s�X���������,2021�N��S�l����,34000.00000000000000000000,17
��錧,�y�Y�s,���˓�,�r�쉫,29,,200,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,3
��錧,�y�Y�s,���˓�,�r�쉫,30,35,330,220,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,8.5