�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,����,����,11,60,600,85,,�ؑ�,���ƒn��,2022�N��P�l����,250.00000000000000000000,0.4
��錧,�����s,����,����,9,,570,,,,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,3.5
��錧,�����s,����,����,10,53,190,95,,�u���b�N��,���ƒn��,2020�N��S�l����,400.00000000000000000000,2.1
��錧,�����s,����,����,13,46,420,125,,�ؑ�,���ƒn��,2016�N��R�l����,1400.00000000000000000000,3.3
��錧,�����s,����,����,5,43,700,1900,,�q�b,���ƒn��,2015�N��R�l����,14000.00000000000000000000,20
��錧,�����s,����,����,5,43,700,1900,,�q�b,���ƒn��,2015�N��Q�l����,8800.00000000000000000000,12.6
��錧,�����s,����,����,6,55,135,145,,�q�b,���ƒn��,2014�N��S�l����,880.00000000000000000000,6.5
��錧,�����s,����,����,8,32,170,130,,�ؑ�,���ƒn��,2014�N��Q�l����,1100.00000000000000000000,6.5
��錧,�����s,����,����,7,12,340,110,,�ؑ�,���ƒn��,2012�N��R�l����,2500.00000000000000000000,7.4
��錧,�����s,����,����,3,42,100,145,,�ؑ�,���ƒn��,2009�N��R�l����,390.00000000000000000000,3.9
