�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�J���s,�Θa���E����,�Θa����,15,50,980,760,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,2.4
�R����,�J���s,�Θa���E����,�Θa����,16,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,2.4
�R����,�J���s,�Θa���E����,�Θa����,19,24,500,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,3.8
�R����,�J���s,�Θa���E����,�Θa����,14,35,480,480,,�S����,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,7.3
�R����,�J���s,�Θa���E����,�Θa����,19,37,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,3.2
�R����,�J���s,�Θa���E����,�Θa����,15,57,450,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,3.3
�R����,�J���s,�Θa���E����,�Θa����,16,52,2000,2000,,�q�b�A�S����,���ƒn��,2016�N��R�l����,37000.00000000000000000000,18.5
�R����,�J���s,�Θa���E����,�Θa����,16,27,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,8.1
�R����,�J���s,�Θa���E����,�Θa����,20,37,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,5.4
