�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,��V�c��,����,26,,150,85,,�ؑ�,�H��,2021�N��1�l����,1300.00000000000000000000,8.7
���Q��,�����s,��V�c��,����,30,,800,80,,,�P��Z��,2020�N��4�l����,1500.00000000000000000000,1.9
���Q��,�����s,��V�c��,����,30,,165,50,,,��P��Z���n��,2019�N��S�l����,70.00000000000000000000,0.4
���Q��,�����s,��V�c��,����,30,,150,10,,�ؑ�,��P��Z���n��,2019�N��R�l����,550.00000000000000000000,3.7
���Q��,�����s,��V�c��,����,20,35,460,280,,�ؑ�,�H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,3.7
���Q��,�����s,��V�c��,����,25,7,165,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,2800.00000000000000000000,17
���Q��,�����s,��V�c��,����,26,,180,,,,�H�ƒn��,2014�N��R�l����,580.00000000000000000000,3.2
���Q��,�����s,��V�c��,����,30,51,270,75,,�ؑ�,�H�ƒn��,2014�N��Q�l����,600.00000000000000000000,2.2
���Q��,�����s,��V�c��,����,25,12,210,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,14.3
���Q��,�����s,��V�c��,����,30,38,100,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,590.00000000000000000000,5.9
���Q��,�����s,��V�c��,����,30,40,115,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,580.00000000000000000000,5
���Q��,�����s,��V�c��,����,28,58,125,40,,�ؑ�,�H�ƒn��,2011�N��Q�l����,370.00000000000000000000,3
���Q��,�����s,��V�c��,����,27,14,190,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,11.6
���Q��,�����s,��V�c��,����,30,48,300,120,,�q�b,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,3.7
���Q��,�����s,��V�c��,����,27,32,490,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,4.5
���Q��,�����s,��V�c��,����,27,32,680,,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,2.9
���Q��,�����s,��V�c��,����,23,48,210,140,,�ؑ�,�H�ƒn��,2009�N��S�l����,1000.00000000000000000000,4.8
���Q��,�����s,��V�c��,����,28,35,240,390,,�S����,�H�ƒn��,2008�N��R�l����,2200.00000000000000000000,9.2
���Q��,�����s,��V�c��,����,30,17,170,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,2700.00000000000000000000,15.9
