�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���S��蒬,�厚�]����,����ď��{��,18,55,250,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,1.4
��茧,���S��蒬,�厚�v��,����ď��{��,30,27,650,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,670.00000000000000000000,1
��茧,���S��蒬,�厚�ܓ��s,����ď��{��,25,2,320,95,,,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,7.2
��茧,���S��蒬,�厚�]����,����ď��{��,16,47,890,135,,,�ߗ׏��ƒn��,2022�N��S�l����,400.00000000000000000000,0.4
��茧,���S������,����,����ď��{��,120,,120,135,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.8
��茧,���S��蒬,�厚���{��,����ď��{��,23,,190,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,80.00000000000000000000,0.4
��茧,���S������,����,����ď��{��,120,52,460,130,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.2
��茧,���S��蒬,�厚���{��,����ď��{��,22,,150,,,,���ƒn��,2021�N��S�l����,560.00000000000000000000,3.7
��茧,���S��蒬,�厚���{��,����ď��{��,19,44,790,310,,,���ƒn��,2021�N��S�l����,2100.00000000000000000000,2.7
��茧,���S������,����,����ď��{��,120,,580,230,,�S����,�s�s�v����O,2021�N��R�l����,880.00000000000000000000,1.5
��茧,���S������,�c��,����ď��{��,120,,820,,,,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.4
��茧,���S��蒬,�厚���,����ď��{��,120,46,660,180,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.2
��茧,���S������,����,����ď��{��,120,51,640,180,,�ؑ�,�s�s�v����O,2021�N��P�l����,470.00000000000000000000,0.7
��茧,���S������,�]��,����ď��{��,120,53,520,,,�ؑ�,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.3
��茧,���S������,����,����ď��{��,120,40,990,165,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.1
��茧,���S������,����,����ď��{��,120,35,320,60,,�ؑ�,�s�s�v����O,2020�N��S�l����,220.00000000000000000000,0.7
��茧,���S������,����,����ď��{��,120,48,680,110,,�u���b�N��,�s�s�v����O,2020�N��S�l����,84.00000000000000000000,0.1
��茧,���S������,����,����ď��{��,25,,260,,,,�s�s�v����O,2019�N��S�l����,120.00000000000000000000,0.5
��茧,���S��蒬,�厚�q��,����ď��{��,21,22,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,560.00000000000000000000,1.5
��茧,���S��蒬,�厚�ܓ��s,����ď��{��,7,32,400,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,4
��茧,���S������,����,����ď��{��,120,18,540,65,,,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.3
��茧,���S��蒬,�厚�]����,����ď��{��,3,24,690,185,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,4000.00000000000000000000,5.8
��茧,���S��蒬,�厚���{��,����ď��{��,24,18,100,45,,,�ߗ׏��ƒn��,2018�N��R�l����,300.00000000000000000000,3
��茧,���S��蒬,�厚�]����,����ď��{��,20,46,100,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,2.5
��茧,���S��蒬,�厚�]����,����ď��{��,10,71,240,210,,,��P��Z���n��,2018�N��R�l����,450.00000000000000000000,1.9
��茧,���S��蒬,�厚�]����,����ď��{��,15,,200,,,,��P��Z���n��,2018�N��P�l����,330.00000000000000000000,1.7
��茧,���S��蒬,�厚�]����,����ď��{��,15,51,350,230,,,�ߗ׏��ƒn��,2018�N��P�l����,500.00000000000000000000,1.4
��茧,���S��蒬,�厚�q��,����ď��{��,11,43,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,1.1
��茧,���S������,����,����ď��{��,120,,1700,,,,�s�s�v����O,2017�N��S�l����,1000.00000000000000000000,0.6
��茧,���S������,�]��,����ď��{��,120,,740,145,,,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.3
��茧,���S������,����,����ď��{��,120,47,1600,380,,,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,0.3
��茧,���S��蒬,�厚���{��,����ď��{��,24,25,160,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,10
��茧,���S������,����,����ď��{��,120,,110,35,,,�s�s�v����O,2017�N��Q�l����,10.00000000000000000000,0.1
��茧,���S������,����,����ď��{��,120,,280,,,,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.7
��茧,���S������,����,����ď��{��,120,,95,,,,�s�s�v����O,2017�N��P�l����,1600.00000000000000000000,16.8
��茧,���S��蒬,�厚�v��,����ď��{��,27,,450,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,86.00000000000000000000,0.2
��茧,���S��蒬,�厚�ܓ��s,����ď��{��,30,33,380,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,140.00000000000000000000,0.4
��茧,���S��蒬,�厚�v��,����ď��{��,30,32,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,580.00000000000000000000,1.8
��茧,���S������,����,����ď��{��,120,,170,,,,�s�s�v����O,2016�N��R�l����,1600.00000000000000000000,9.4
��茧,���S������,����,����ď��{��,120,,95,,,,�s�s�v����O,2016�N��Q�l����,640.00000000000000000000,6.7
��茧,���S��蒬,�厚���{��,����ď��{��,28,27,150,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,3.3
��茧,���S������,�]��,����ď��{��,120,,2000,950,,�ؑ��A�y�ʓS����,�s�s�v����O,2016�N��P�l����,2000.00000000000000000000,1
��茧,���S������,����,����ď��{��,120,,280,105,,,�s�s�v����O,2016�N��P�l����,380.00000000000000000000,1.4
��茧,���S������,�]��,����ď��{��,120,,2000,180,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,890.00000000000000000000,0.4
��茧,���S��蒬,�厚�ܓ��s,����ď��{��,2,62,270,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,700.00000000000000000000,2.6
��茧,���S��蒬,�厚�����,����ď��{��,60,24,2000,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,0.1
��茧,���S������,����,����ď��{��,120,44,640,165,,,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,0.5
��茧,���S������,����,����ď��{��,120,,185,170,,,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.5
��茧,���S������,����,����ď��{��,120,47,540,140,,,�s�s�v����O,2014�N��S�l����,80.00000000000000000000,0.1
��茧,���S������,����,����ď��{��,120,44,770,600,,,�s�s�v����O,2014�N��S�l����,330.00000000000000000000,0.4
��茧,���S������,�]��,����ď��{��,120,46,320,190,,,�s�s�v����O,2014�N��R�l����,66.00000000000000000000,0.2
��茧,���S��蒬,�厚���{��,����ď��{��,23,40,530,360,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,570.00000000000000000000,1.1
��茧,���S��蒬,�厚���{��,����ď��{��,28,28,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,330.00000000000000000000,1.9
��茧,���S��蒬,�厚�ܓ��s,����ď��{��,30,27,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,550.00000000000000000000,2
��茧,���S��蒬,�厚�ܓ��s,����ď��{��,6,,2000,280,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,1.5
��茧,���S������,����,����ď��{��,120,23,380,165,,,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.5
��茧,���S������,����,����ď��{��,120,,195,210,,,�s�s�v����O,2013�N��S�l����,50.00000000000000000000,0.3
��茧,���S������,����,����ď��{��,120,18,115,65,,,�s�s�v����O,2013�N��Q�l����,180.00000000000000000000,1.6
��茧,���S��蒬,�厚�y��,����ď��{��,90,47,2000,980,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,1600.00000000000000000000,0.8
��茧,���S��蒬,�厚���{��,����ď��{��,30,50,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,150.00000000000000000000,0.3
��茧,���S��蒬,�厚�]����,����ď��{��,18,52,390,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,750.00000000000000000000,1.9
��茧,���S��蒬,�厚���{��,����ď��{��,24,34,180,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,280.00000000000000000000,1.6
��茧,���S������,����,����ď��{��,120,,320,170,,�ؑ�,�s�s�v����O,2012�N��P�l����,250.00000000000000000000,0.8
��茧,���S��蒬,�厚�v��,����ď��{��,30,,1600,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,300.00000000000000000000,0.2
��茧,���S������,����,����ď��{��,120,,180,,,�ؑ�,�s�s�v����O,2012�N��P�l����,200.00000000000000000000,1.1
��茧,���S��蒬,�厚�]����,����ď��{��,9,47,590,530,,�S����,��P��Z���n��,2011�N��R�l����,3300.00000000000000000000,5.6
��茧,���S��蒬,�厚���,����ď��{��,30,27,400,105,,�ؑ�,,2011�N��R�l����,170.00000000000000000000,0.4
��茧,���S��蒬,�厚���{��,����ď��{��,24,,150,,,,��P��Z���n��,2011�N��R�l����,300.00000000000000000000,2
��茧,���S������,�]��,����ď��{��,120,32,380,140,,�ؑ�,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,0.5
��茧,���S��蒬,�厚�ܓ��s,����ď��{��,1,62,145,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,430.00000000000000000000,3
��茧,���S������,����,����ď��{��,120,,890,,,,�s�s�v����O,2009�N��Q�l����,1500.00000000000000000000,1.7
��茧,���S��蒬,�厚�����,����ď��{��,30,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,550.00000000000000000000,3.7
��茧,���S��蒬,�厚�]����,����ď��{��,13,46,2000,2000,,�q�b,��P��Z���n��,2009�N��P�l����,7800.00000000000000000000,3.9
��茧,���S��蒬,�厚�q��,����ď��{��,12,50,670,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1100.00000000000000000000,1.6
��茧,���S������,����,����ď��{��,120,,1200,70,,�ؑ�,�s�s�v����O,2008�N��Q�l����,420.00000000000000000000,0.4
��茧,���S������,����,����ď��{��,120,49,270,90,,�ؑ�,�s�s�v����O,2008�N��P�l����,360.00000000000000000000,1.3
��茧,���S��蒬,�厚�ܓ��s,����ď��{��,13,36,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,170.00000000000000000000,0.7
��茧,���S��蒬,�厚�ܓ��s,����ď��{��,9,56,650,240,,�ؑ�,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,1.7
��茧,���S��蒬,�厚�ܓ��s,����ď��{��,20,49,400,140,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,900.00000000000000000000,2.3
