�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�x��S��I��,�ꌴ,�I�ɒ���,30,54,400,50,,�ؑ�,�s�s�v����O,2022�N��R�l����,180.00000000000000000000,0.5
�O�d��,�x��S��I��,�ꌴ,�ꌴ,30,,270,70,,,�s�s�v����O,2022�N��R�l����,93.00000000000000000000,0.3
�O�d��,�x��S��I��,�ꌴ,�ꌴ,16,27,320,130,,�ؑ�,�s�s�v����O,2021�N��P�l����,310.00000000000000000000,1
�O�d��,�x��S��I��,�ꌴ,�ꌴ,18,49,530,65,,�ؑ�,�s�s�v����O,2020�N��S�l����,550.00000000000000000000,1
�O�d��,�x��S��I��,�ꌴ,�ꌴ,5,30,240,125,,�S����,�s�s�v����O,2020�N��S�l����,420.00000000000000000000,1.8
�O�d��,�x��S��I��,�ꌴ,�ꌴ,28,34,330,100,,�ؑ�,�s�s�v����O,2020�N��Q�l����,210.00000000000000000000,0.6
�O�d��,�x��S��I��,�ꌴ,�ꌴ,9,50,420,105,,�ؑ�,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.5
�O�d��,�x��S��I��,�ꌴ,�O���J,30,38,490,65,,�ؑ�,�s�s�v����O,2020�N��P�l����,500.00000000000000000000,1
�O�d��,�x��S��I��,�ꌴ,�ꌴ,15,39,2000,330,,�S����,�s�s�v����O,2019�N��S�l����,1100.00000000000000000000,0.6
�O�d��,�x��S��I��,�ꌴ,�ꌴ,6,,390,140,,�ؑ�,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,0.8
�O�d��,�x��S��I��,�ꌴ,�ꌴ,16,56,520,150,,�ؑ�,�s�s�v����O,2018�N��R�l����,40.00000000000000000000,0.1
�O�d��,�x��S��I��,�ꌴ,�ꌴ,24,18,2000,540,,�S����,�s�s�v����O,2018�N��R�l����,3000.00000000000000000000,1.5
�O�d��,�x��S��I��,�ꌴ,�ꌴ,18,30,1500,35,,�ؑ�,�s�s�v����O,2017�N��S�l����,840.00000000000000000000,0.6
�O�d��,�x��S��I��,�ꌴ,�ꌴ,30,24,350,140,,�y�ʓS����,�s�s�v����O,2017�N��R�l����,1500.00000000000000000000,4.3
�O�d��,�x��S��I��,�ꌴ,�ꌴ,30,24,350,140,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,810.00000000000000000000,2.3
�O�d��,�x��S��I��,�ꌴ,�ꌴ,30,38,680,65,,�ؑ�,�s�s�v����O,2017�N��Q�l����,750.00000000000000000000,1.1
�O�d��,�x��S��I��,�ꌴ,�ꌴ,11,16,460,115,,�ؑ�,�s�s�v����O,2017�N��P�l����,1700.00000000000000000000,3.7
�O�d��,�x��S��I��,�ꌴ,�ꌴ,11,16,460,115,,�ؑ�,�s�s�v����O,2016�N��S�l����,880.00000000000000000000,1.9
�O�d��,�x��S��I��,�ꌴ,�ꌴ,30,49,480,95,,�ؑ�,�s�s�v����O,2014�N��P�l����,160.00000000000000000000,0.3
�O�d��,�x��S��I��,�ꌴ,�ꌴ,9,,260,,,,�s�s�v����O,2012�N��Q�l����,180.00000000000000000000,0.7
