�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���v���s,�Ԑ���,���v��,19,36,510,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,580.00000000000000000000,1.1
��������,���v���s,�Ԑ���,���v��,11,22,550,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,1.5
��������,���v���s,�Ԑ���,���v��,21,42,290,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,80.00000000000000000000,0.3
��������,���v���s,�Ԑ���,���v��,16,,760,,,,��P���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,0.6
��������,���v���s,�Ԑ���,���v��,30,46,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,90.00000000000000000000,0.5
��������,���v���s,�Ԑ���,�܌�,30,53,770,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,780.00000000000000000000,1
��������,���v���s,�Ԑ���,���v��,30,47,220,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,1.1
��������,���v���s,�Ԑ���,���v��,18,41,330,75,,�ؑ�,���Z���n��,2022�N��P�l����,420.00000000000000000000,1.3
��������,���v���s,�Ԑ���,���v��,30,28,710,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,1.4
��������,���v���s,�Ԑ���,���v��,20,43,1700,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,850.00000000000000000000,0.5
��������,���v���s,�Ԑ���,���v��,21,45,720,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,0.6
��������,���v���s,�Ԑ���,���v��,30,51,370,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,290.00000000000000000000,0.8
��������,���v���s,�Ԑ���,���v��,30,42,730,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,450.00000000000000000000,0.6
��������,���v���s,�Ԑ���,���v��,23,49,1800,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,0.6
��������,���v���s,�Ԑ���,���v��,16,,170,55,,�ؑ�,��Q��Z���n��,2019�N��P�l����,320.00000000000000000000,1.9
��������,���v���s,�Ԑ���,���v��,28,34,1200,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,1.7
��������,���v���s,�Ԑ���,���v��,30,50,1200,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,22.00000000000000000000,0
��������,���v���s,�Ԑ���,���v��,24,21,580,195,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,1.4
��������,���v���s,�Ԑ���,���v��,8,,420,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,60.00000000000000000000,0.1
��������,���v���s,�Ԑ���,���v��,21,37,270,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,290.00000000000000000000,1.1
��������,���v���s,�Ԑ���,���v��,13,32,690,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,450.00000000000000000000,0.7
��������,���v���s,�Ԑ���,���v��,30,28,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,190.00000000000000000000,0.6
��������,���v���s,�Ԑ���,���v��,30,18,1500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,550.00000000000000000000,0.4
��������,���v���s,�Ԑ���,���v��,30,46,420,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.4
��������,���v���s,�Ԑ���,���v��,22,54,1100,210,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,820.00000000000000000000,0.7
��������,���v���s,�Ԑ���,���v��,29,,95,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,130.00000000000000000000,1.4
��������,���v���s,�Ԑ���,���v��,12,30,530,220,,�ؑ�,���Z���n��,2014�N��R�l����,600.00000000000000000000,1.1
��������,���v���s,�Ԑ���,���v��,29,,240,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,250.00000000000000000000,1
��������,���v���s,�Ԑ���,���v��,19,40,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,200.00000000000000000000,0.7
��������,���v���s,�Ԑ���,���v��,15,35,530,220,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,530.00000000000000000000,1
��������,���v���s,�Ԑ���,���v��,19,34,410,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,230.00000000000000000000,0.6
��������,���v���s,�Ԑ���,���v��,26,35,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,350.00000000000000000000,1.2
��������,���v���s,�Ԑ���,���v��,23,40,360,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,650.00000000000000000000,1.8
��������,���v���s,�Ԑ���,���v��,15,36,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,630.00000000000000000000,2.6
��������,���v���s,�Ԑ���,���v��,21,,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,320.00000000000000000000,1.5
��������,���v���s,�Ԑ���,���v��,28,,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,250.00000000000000000000,1.3
��������,���v���s,�Ԑ���,�܌�,30,,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,1.8
��������,���v���s,�Ԑ���,���v��,16,25,570,135,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,2.5
��������,���v���s,�Ԑ���,���v��,4,,185,,,,���Z���n��,2011�N��P�l����,320.00000000000000000000,1.7
��������,���v���s,�Ԑ���,���v��,7,47,65,55,,�ؑ�,��Q��Z���n��,2010�N��S�l����,130.00000000000000000000,2
��������,���v���s,�Ԑ���,���v��,12,23,280,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,3.9
��������,���v���s,�Ԑ���,���v��,9,50,150,75,,�u���b�N��,��P���w�Z����p�n��,2010�N��Q�l����,410.00000000000000000000,2.7
��������,���v���s,�Ԑ���,���v��,20,29,490,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1000.00000000000000000000,2
��������,���v���s,�Ԑ���,,,,430,75,,�ؑ�,,2010�N��P�l����,140.00000000000000000000,0.3
��������,���v���s,�Ԑ���,���v��,16,38,640,190,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,2.3
��������,���v���s,�Ԑ���,���v��,,,630,85,,�ؑ�,,2009�N��R�l����,120.00000000000000000000,0.2
��������,���v���s,�Ԑ���,���v��,8,27,330,145,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,670.00000000000000000000,2
��������,���v���s,�Ԑ���,���v��,30,35,980,110,,�q�b,���s�s�v����,2009�N��Q�l����,1000.00000000000000000000,1
��������,���v���s,�Ԑ���,���v��,15,25,430,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,2.6
��������,���v���s,�Ԑ���,���v��,30,38,270,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,600.00000000000000000000,2.2
��������,���v���s,�Ԑ���,,,39,500,40,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1000.00000000000000000000,2
��������,���v���s,�Ԑ���,���v��,9,56,560,140,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,2.1
��������,���v���s,�Ԑ���,���v��,20,45,680,750,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,7800.00000000000000000000,11.5
��������,���v���s,�Ԑ���,,,45,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,120.00000000000000000000,0.6
��������,���v���s,�Ԑ���,���v��,30,47,120,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,250.00000000000000000000,2.1
��������,���v���s,�Ԑ���,���v��,21,43,1700,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1000.00000000000000000000,0.6
��������,���v���s,�Ԑ���,���v��,23,46,220,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,330.00000000000000000000,1.5
