�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��c�s,�Ԉ�,�~��,13,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,680.00000000000000000000,9.7
��t��,��c�s,�Ԉ�,�~��,14,8,80,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,16.3
��t��,��c�s,�Ԉ�,�~��,8,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,9.3
��t��,��c�s,�R��,�~��,1,16,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,1700.00000000000000000000,24.3
��t��,��c�s,�Ԉ�,�~��,14,32,75,,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,16
��t��,��c�s,�Ԉ�,�~��,11,32,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,30.7
��t��,��c�s,�Ԉ�,�~��,14,32,75,,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,940.00000000000000000000,12.5
��t��,��c�s,�Ԉ�,�~��,8,34,85,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,15.3
��t��,��c�s,�R��,�~��,1,16,75,,�S�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2000.00000000000000000000,26.7
��t��,��c�s,�Ԉ�,�~��,13,32,85,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,620.00000000000000000000,7.3
��t��,��c�s,�R��,�~��,1,16,60,,�Q�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2900.00000000000000000000,48.3
��t��,��c�s,�Ԉ�,�~��,13,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,920.00000000000000000000,14.2
��t��,��c�s,�Ԉ�,�~��,13,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,950.00000000000000000000,14.6
��t��,��c�s,�Ԉ�,�~��,8,34,105,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,10.5
��t��,��c�s,�Ԉ�,�~��,10,32,90,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,900.00000000000000000000,10
��t��,��c�s,�Ԉ�,�~��,8,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,890.00000000000000000000,13.7
��t��,��c�s,�Ԉ�,�~��,8,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,20
