�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�k��,����,����,8,15,50,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3900.00000000000000000000,78
���{,���s�k��,����,����,2,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,5000.00000000000000000000,71.4
���{,���s�k��,����,����,7,7,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�k��,����,����,8,10,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,66.7
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,9,6,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,6,10,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�k��,����,����,3,6,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,4400.00000000000000000000,88
���{,���s�k��,����,����,8,53,65,,,�r�q�b,��Q��Z���n��,2023�N��R�l����,1300.00000000000000000000,20
���{,���s�k��,����,����,9,53,75,,�S�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,1300.00000000000000000000,17.3
���{,���s�k��,����,����,5,47,55,,,�q�b,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,32.7
���{,���s�k��,�{����,����,12,20,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,61.5
���{,���s�k��,�嗄��,����,13,5,35,,,�q�b,���H�ƒn��,2023�N��R�l����,2400.00000000000000000000,68.6
���{,���s�k��,�嗄�k,����,8,17,25,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,68
���{,���s�k��,�L��,����,7,22,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4500.00000000000000000000,56.3
���{,���s�k��,����,����,8,15,40,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,75
���{,���s�k��,����,����,6,13,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,����,����,4,12,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�k��,����,����,7,6,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,6,10,20,,�P�j,,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�k��,����,����,4,44,75,,�R�k�c�j,�r�q�b�A�q�b,��Q��Z���n��,2023�N��Q�l����,3600.00000000000000000000,48
���{,���s�k��,����,����,4,44,75,,�R�k�c�j,�r�q�b�A�q�b,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,34.7
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�k��,����,����,8,10,25,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,76
���{,���s�k��,����,����,6,26,65,,,�q�b,��Q��Z���n��,2023�N��Q�l����,3300.00000000000000000000,50.8
���{,���s�k��,����,����,1,38,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,51.7
���{,���s�k��,����,����,8,53,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,1300.00000000000000000000,20
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,�{����,����,9,26,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,50.8
���{,���s�k��,�嗄��,����,10,26,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,46.7
���{,���s�k��,�嗄�k,����,10,45,60,,,�r�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,28.3
���{,���s�k��,�嗄�k,����,8,17,25,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,64
���{,���s�k��,�L��,����,5,15,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4500.00000000000000000000,75
���{,���s�k��,�L��,����,5,39,65,,,�r�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,46.2
���{,���s�k��,�L��,����,0,4,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5100.00000000000000000000,113.3
���{,���s�k��,�L��,����,3,20,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,�L��,����,3,44,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,38
���{,���s�k��,�L��,����,8,45,50,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��P�l����,1200.00000000000000000000,24
���{,���s�k��,�L��,����,5,15,50,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4100.00000000000000000000,82
���{,���s�k��,�L��,����,5,15,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4200.00000000000000000000,70
���{,���s�k��,�L��,����,0,4,75,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,12000.00000000000000000000,160
���{,���s�k��,����,����,4,46,55,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,1400.00000000000000000000,25.5
���{,���s�k��,����,����,4,20,55,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,52.7
���{,���s�k��,����,����,2,38,45,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,66.7
���{,���s�k��,����,����,8,10,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s�k��,����,����,6,10,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,����,����,5,39,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2700.00000000000000000000,45
���{,���s�k��,����,����,8,53,75,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,1300.00000000000000000000,17.3
���{,���s�k��,����,����,0,9,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,9000.00000000000000000000,105.9
���{,���s�k��,����,����,1,38,60,,,�r�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,33.3
���{,���s�k��,����,����,5,53,25,,,�r�q�b,��Q��Z���n��,2023�N��P�l����,1400.00000000000000000000,56
���{,���s�k��,����,����,5,21,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4200.00000000000000000000,64.6
���{,���s�k��,�L��,����,0,5,80,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,13000.00000000000000000000,162.5
���{,���s�k��,�嗄�k,����,10,21,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,�嗄�k,����,7,5,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,95
���{,���s�k��,�L��,����,6,51,25,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,76
���{,���s�k��,�L��,����,7,47,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,43.1
���{,���s�k��,�嗄��,����,12,19,25,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,60
���{,���s�k��,�L��,����,4,17,60,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4700.00000000000000000000,78.3
���{,���s�k��,�L��,����,0,4,115,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,22000.00000000000000000000,191.3
���{,���s�k��,�L��,����,9,26,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3600.00000000000000000000,65.5
���{,���s�k��,�L��,����,5,15,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5400.00000000000000000000,72
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,90
���{,���s�k��,����,����,6,10,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s�k��,����,����,5,44,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,2500.00000000000000000000,33.3
���{,���s�k��,����,����,6,10,20,,�P�j,,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,5,12,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4500.00000000000000000000,75
���{,���s�k��,����,����,7,21,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,4500.00000000000000000000,64.3
���{,���s�k��,����,����,5,53,65,,�R�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,1400.00000000000000000000,21.5
���{,���s�k��,����,����,5,53,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,2300.00000000000000000000,35.4
���{,���s�k��,����,����,1,40,20,,,�r�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,65
���{,���s�k��,����,����,8,53,25,,,�r�q�b,��Q��Z���n��,2022�N��S�l����,2100.00000000000000000000,84
���{,���s�k��,����,����,3,19,65,,,�r�q�b,���ƒn��,2022�N��S�l����,3500.00000000000000000000,53.8
���{,���s�k��,�嗄�k,����,10,21,20,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,50
���{,���s�k��,�嗄�k,����,10,45,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2900.00000000000000000000,44.6
���{,���s�k��,�L��,����,4,15,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,75
���{,���s�k��,�L��,����,6,8,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,4600.00000000000000000000,65.7
���{,���s�k��,�L��,����,6,19,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3400.00000000000000000000,68
���{,���s�k��,�L��,����,5,39,25,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,930.00000000000000000000,37.2
���{,���s�k��,�L��,����,5,15,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4300.00000000000000000000,78.2
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,8,15,25,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1800.00000000000000000000,72
���{,���s�k��,����,����,6,10,20,,�P�j,,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,75
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,6,10,20,,�P�j,,���H�ƒn��,2022�N��R�l����,1600.00000000000000000000,80
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1800.00000000000000000000,90
���{,���s�k��,����,����,8,15,40,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,70
���{,���s�k��,����,����,6,10,20,,,,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,0,9,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5900.00000000000000000000,98.3
���{,���s�k��,����,����,7,44,60,,,�r�q�b,��Q��Z���n��,2022�N��R�l����,2200.00000000000000000000,36.7
���{,���s�k��,����,����,4,10,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,1900.00000000000000000000,95
���{,���s�k��,����,����,8,53,25,,,�r�q�b,��Q��Z���n��,2022�N��R�l����,1400.00000000000000000000,56
���{,���s�k��,����,����,4,10,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,8,53,30,,,�r�q�b,��Q��Z���n��,2022�N��R�l����,950.00000000000000000000,31.7
���{,���s�k��,����,����,5,53,65,,,�r�q�b,��Q��Z���n��,2022�N��R�l����,1800.00000000000000000000,27.7
���{,���s�k��,����,����,8,53,40,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,2200.00000000000000000000,55
���{,���s�k��,����,����,3,19,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3800.00000000000000000000,58.5
���{,���s�k��,����,����,3,6,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,4900.00000000000000000000,89.1
���{,���s�k��,�{����,����,14,43,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,34.5
���{,���s�k��,�嗄�k,����,11,10,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,4200.00000000000000000000,70
���{,���s�k��,�L��,����,8,45,65,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��Q�l����,1800.00000000000000000000,27.7
���{,���s�k��,�L��,����,9,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3400.00000000000000000000,52.3
���{,���s�k��,�L��,����,8,16,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,68
���{,���s�k��,�L��,����,0,4,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,7000.00000000000000000000,127.3
���{,���s�k��,�L��,����,0,4,55,,�P�c�j,�q�b,���ƒn��,2022�N��Q�l����,7500.00000000000000000000,136.4
���{,���s�k��,�L��,����,7,20,35,,�P�c�j,�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,54.3
���{,���s�k��,�L��,����,13,27,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,46.7
���{,���s�k��,�L��,����,4,17,45,,�P�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4100.00000000000000000000,91.1
���{,���s�k��,�L��,����,1,44,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1600.00000000000000000000,29.1
���{,���s�k��,����,����,4,17,25,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,56
���{,���s�k��,����,����,8,10,25,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,68
���{,���s�k��,����,����,10,7,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,90
���{,���s�k��,����,����,4,44,75,,,�r�q�b�A�q�b,��Q��Z���n��,2022�N��Q�l����,2300.00000000000000000000,30.7
���{,���s�k��,����,����,6,10,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,90
���{,���s�k��,����,����,6,10,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,66.7
���{,���s�k��,����,����,2,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,4700.00000000000000000000,67.1
���{,���s�k��,����,����,8,10,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,90
���{,���s�k��,����,����,8,10,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,70
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,5,12,55,,,�q�b,���H�ƒn��,2022�N��Q�l����,3400.00000000000000000000,61.8
���{,���s�k��,����,����,0,9,55,,�P�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,5400.00000000000000000000,98.2
���{,���s�k��,����,����,0,39,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,42.2
���{,���s�k��,����,����,0,9,75,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,7800.00000000000000000000,104
���{,���s�k��,����,����,5,39,50,,�Q�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1900.00000000000000000000,38
���{,���s�k��,�嗄�k,����,11,10,65,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,4700.00000000000000000000,72.3
���{,���s�k��,�嗄��,����,8,27,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,950.00000000000000000000,47.5
���{,���s�k��,�嗄��,����,9,25,55,,,�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,50.9
���{,���s�k��,�L��,����,6,51,35,,,�r�q�b,���ƒn��,2022�N��P�l����,1600.00000000000000000000,45.7
���{,���s�k��,�L��,����,5,15,55,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4100.00000000000000000000,74.5
���{,���s�k��,�L��,����,7,20,35,,�P�c�j,�q�b,���ƒn��,2022�N��P�l����,2100.00000000000000000000,60
���{,���s�k��,�L��,����,6,8,60,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,4000.00000000000000000000,66.7
���{,���s�k��,�L��,����,8,19,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1600.00000000000000000000,80
���{,���s�k��,�L��,����,0,4,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,9000.00000000000000000000,120
���{,���s�k��,�L��,����,4,20,50,,,�q�b,���ƒn��,2022�N��P�l����,3300.00000000000000000000,66
���{,���s�k��,�L��,����,8,23,20,,�P�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,75
���{,���s�k��,�L��,����,4,17,85,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,8200.00000000000000000000,96.5
���{,���s�k��,�L��,����,0,4,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,5500.00000000000000000000,137.5
���{,���s�k��,�L��,����,5,15,75,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,5700.00000000000000000000,76
���{,���s�k��,�L��,����,0,5,100,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,19000.00000000000000000000,190
���{,���s�k��,�L��,����,8,16,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1700.00000000000000000000,68
���{,���s�k��,����,����,6,10,50,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,4100.00000000000000000000,82
���{,���s�k��,����,����,8,10,20,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,80
���{,���s�k��,����,����,6,10,20,,,�q�b,���H�ƒn��,2022�N��P�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,75
���{,���s�k��,����,����,7,13,20,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,70
���{,���s�k��,����,����,2,9,70,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,4700.00000000000000000000,67.1
���{,���s�k��,����,����,5,53,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��P�l����,1300.00000000000000000000,21.7
���{,���s�k��,����,����,8,53,25,,,�r�q�b,��Q��Z���n��,2022�N��P�l����,1200.00000000000000000000,48
���{,���s�k��,�L��,����,0,4,60,,�P�c�j,�q�b,���ƒn��,2021�N��S�l����,6900.00000000000000000000,115
���{,���s�k��,�L��,����,8,19,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,3800.00000000000000000000,63.3
���{,���s�k��,�L��,����,0,4,75,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,12000.00000000000000000000,160
���{,���s�k��,�L��,����,0,4,55,,�Q�c�j,�q�b,���ƒn��,2021�N��S�l����,7200.00000000000000000000,130.9
���{,���s�k��,�L��,����,8,23,20,,�P�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,90
���{,���s�k��,����,����,2,9,70,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,5000.00000000000000000000,71.4
���{,���s�k��,����,����,4,12,20,,�P�j,�q�b,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,90
���{,���s�k��,����,����,8,10,20,,�P�j,�q�b,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,75
���{,���s�k��,����,����,6,10,20,,,,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,75
���{,���s�k��,����,����,8,10,25,,�P�j,�q�b,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,72
���{,���s�k��,����,����,0,9,40,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,4700.00000000000000000000,117.5
���{,���s�k��,����,����,8,53,30,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2021�N��S�l����,1400.00000000000000000000,46.7
���{,���s�k��,����,����,5,47,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,2400.00000000000000000000,36.9
���{,���s�k��,����,����,8,53,25,,,�r�q�b,��Q��Z���n��,2021�N��S�l����,1200.00000000000000000000,48
���{,���s�k��,�嗄�k,����,11,10,65,,,�q�b,���H�ƒn��,2021�N��S�l����,3900.00000000000000000000,60
���{,���s�k��,�嗄�k,����,10,45,65,,,�r�q�b,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,30.8
���{,���s�k��,�嗄��,����,10,26,60,,,�q�b,���ƒn��,2021�N��S�l����,3200.00000000000000000000,53.3
���{,���s�k��,�L��,����,8,23,20,,�P�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,75
���{,���s�k��,�L��,����,0,4,55,,�Q�c�j,�q�b,���ƒn��,2021�N��S�l����,6400.00000000000000000000,116.4
���{,���s�k��,�L��,����,5,15,55,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3800.00000000000000000000,69.1
���{,���s�k��,�L��,����,4,17,85,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,6400.00000000000000000000,75.3
���{,���s�k��,�嗄��,����,9,25,55,,�Q�c�j,�q�b,���ƒn��,2021�N��S�l����,2200.00000000000000000000,40
���{,���s�k��,�L��,����,1,44,65,,,�r�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,38.5
���{,���s�k��,�L��,����,0,4,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,7200.00000000000000000000,120
���{,���s�k��,�L��,����,0,5,55,,�P�c�j,�q�b,���ƒn��,2021�N��R�l����,6000.00000000000000000000,109.1
���{,���s�k��,�L��,����,0,4,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,5300.00000000000000000000,88.3
���{,���s�k��,�L��,����,4,17,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4600.00000000000000000000,83.6
���{,���s�k��,�L��,����,0,4,75,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,8500.00000000000000000000,113.3
���{,���s�k��,�L��,����,8,16,25,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1600.00000000000000000000,64
���{,���s�k��,�L��,����,8,16,25,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1700.00000000000000000000,68
���{,���s�k��,�L��,����,0,4,80,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,9700.00000000000000000000,121.3
���{,���s�k��,�L��,����,8,16,25,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1700.00000000000000000000,68
���{,���s�k��,�L��,����,3,17,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,4,17,20,,�P�j,�q�b,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,70
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,9,6,20,,�P�j,�q�b,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,2,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,5100.00000000000000000000,72.9
���{,���s�k��,����,����,0,39,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,890.00000000000000000000,44.5
���{,���s�k��,����,����,5,47,55,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,1600.00000000000000000000,29.1
���{,���s�k��,����,����,5,20,70,,,�q�b,��Q��Z���n��,2021�N��R�l����,3600.00000000000000000000,51.4
���{,���s�k��,����,����,0,9,80,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,6300.00000000000000000000,78.8
���{,���s�k��,����,����,8,53,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2021�N��R�l����,2000.00000000000000000000,30.8
���{,���s�k��,����,����,1,39,20,,�Q�c�j,�r�q�b,���ƒn��,2021�N��R�l����,990.00000000000000000000,49.5
���{,���s�k��,����,����,8,53,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��R�l����,1200.00000000000000000000,18.5
���{,���s�k��,����,����,5,48,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,1700.00000000000000000000,28.3
���{,���s�k��,�{����,����,9,26,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,4600.00000000000000000000,57.5
���{,���s�k��,�{����,����,9,26,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3800.00000000000000000000,47.5
���{,���s�k��,�嗄�k,����,7,5,20,,�P�j,�q�b,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,�嗄�k,����,12,10,70,,,�q�b,���H�ƒn��,2021�N��R�l����,4100.00000000000000000000,58.6
���{,���s�k��,�嗄�k,����,12,10,80,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,5900.00000000000000000000,73.8
���{,���s�k��,�L��,����,4,17,60,,�P�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4000.00000000000000000000,66.7
���{,���s�k��,�L��,����,0,4,80,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,11000.00000000000000000000,137.5
���{,���s�k��,�L��,����,5,15,55,,�P�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4000.00000000000000000000,72.7
���{,���s�k��,�L��,����,7,20,35,,�P�q,�q�b,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,62.9
���{,���s�k��,�L��,����,8,19,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1600.00000000000000000000,64
���{,���s�k��,�L��,����,4,15,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,�L��,����,8,16,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,68
���{,���s�k��,�L��,����,3,20,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,65
���{,���s�k��,�L��,����,4,17,55,,�Q�c�j,�q�b,���ƒn��,2021�N��Q�l����,4000.00000000000000000000,72.7
���{,���s�k��,�L��,����,4,17,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,5400.00000000000000000000,77.1
���{,���s�k��,�L��,����,0,4,60,,�Q�c�j,�q�b,���ƒn��,2021�N��Q�l����,7000.00000000000000000000,116.7
���{,���s�k��,�L��,����,0,4,85,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,11000.00000000000000000000,129.4
���{,���s�k��,�L��,����,4,15,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1500.00000000000000000000,75
���{,���s�k��,�L��,����,0,4,40,,�P�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4600.00000000000000000000,115
���{,���s�k��,�L��,����,5,39,25,,�P�q,�r�q�b,���ƒn��,2021�N��Q�l����,520.00000000000000000000,20.8
���{,���s�k��,�L��,����,0,4,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,9800.00000000000000000000,122.5
���{,���s�k��,����,����,6,13,20,,�P�j,�q�b,���H�ƒn��,2021�N��Q�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,4,46,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,2400.00000000000000000000,34.3
���{,���s�k��,����,����,2,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,4800.00000000000000000000,68.6
���{,���s�k��,����,����,6,10,50,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,3500.00000000000000000000,70
���{,���s�k��,����,����,2,44,75,,,�r�q�b,��Q��Z���n��,2021�N��Q�l����,2200.00000000000000000000,29.3
���{,���s�k��,����,����,4,17,25,,�P�j,�q�b,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,64
���{,���s�k��,����,����,1,40,20,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,800.00000000000000000000,40
���{,���s�k��,����,����,4,10,20,,�P�j,�q�b,��Q��Z���n��,2021�N��Q�l����,1800.00000000000000000000,90
���{,���s�k��,����,����,7,44,75,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,800.00000000000000000000,10.7
���{,���s�k��,����,����,0,39,20,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,770.00000000000000000000,38.5
���{,���s�k��,����,����,4,10,20,,�P�j,�q�b,��Q��Z���n��,2021�N��Q�l����,1800.00000000000000000000,90
���{,���s�k��,����,����,5,21,95,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,5300.00000000000000000000,55.8
���{,���s�k��,����,����,7,44,75,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,1800.00000000000000000000,24
���{,���s�k��,����,����,0,9,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,6000.00000000000000000000,100
���{,���s�k��,����,����,0,39,25,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,920.00000000000000000000,36.8
���{,���s�k��,����,����,5,48,60,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,2100.00000000000000000000,35
���{,���s�k��,�嗄�k,����,9,17,30,,�P�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,60
���{,���s�k��,�嗄�k,����,11,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,4100.00000000000000000000,58.6
���{,���s�k��,�L��,����,4,17,70,,�P�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4700.00000000000000000000,67.1