�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,�厚�P�a,����,60,27,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,16000.00000000000000000000,8
�R����,�F���s,�厚�P�a,����,30,17,2000,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,0.2
�R����,�F���s,�厚�P�a,����,90,33,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,19000.00000000000000000000,9.5
�R����,�F���s,�厚�P�a,���g,60,21,570,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,450.00000000000000000000,0.8
�R����,�F���s,�厚�P�a,����,60,48,2000,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2300.00000000000000000000,1.2
�R����,�F���s,�厚�P�a,���g,60,22,320,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,270.00000000000000000000,0.8
�R����,�F���s,�厚�P�a,���g,60,24,1100,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,800.00000000000000000000,0.7
�R����,�F���s,�厚�P�a,����,60,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,0.7
�R����,�F���s,�厚�P�a,���g,60,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,0.6
�R����,�F���s,�厚�P�a,����,30,37,450,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,650.00000000000000000000,1.4
�R����,�F���s,�厚�P�a,����,60,37,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2800.00000000000000000000,1.4
�R����,�F���s,�厚�P�a,����,30,35,630,190,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3000.00000000000000000000,4.8
�R����,�F���s,�厚�P�a,����,60,38,1700,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1300.00000000000000000000,0.8
�R����,�F���s,�厚�P�a,����,30,34,2000,940,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,6300.00000000000000000000,3.2
