�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�b�ߎs,����,�b��,30,24,2000,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,210.00000000000000000000,0.1
�򕌌�,�b�ߎs,����,����,3,30,700,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,650.00000000000000000000,0.9
�򕌌�,�b�ߎs,����,�b��,30,,290,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,660.00000000000000000000,2.3
�򕌌�,�b�ߎs,����,�b��,30,59,360,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,850.00000000000000000000,2.4
�򕌌�,�b�ߎs,����,�b��,30,,900,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2600.00000000000000000000,2.9
�򕌌�,�b�ߎs,����,�b��,30,,600,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,190.00000000000000000000,0.3
�򕌌�,�b�ߎs,����,�b��,30,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,8300.00000000000000000000,16
�򕌌�,�b�ߎs,����,�b��,60,38,520,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,750.00000000000000000000,1.4
�򕌌�,�b�ߎs,����,�b��,30,17,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2600.00000000000000000000,6.5
