�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�Y�����F�z��,�l��,2,,210,105,,�ؑ�,�Q���Z��,2023�N��3�l����,3200.00000000000000000000,15.2
�É���,�l���s������,�Y�����F�z��,�l��,2,,710,200,,�y�ʓS����,�Q���Z��,2023�N��3�l����,3600.00000000000000000000,5.1
�É���,�l���s������,�Y�����F�z��,����,30,,240,145,�U�k�c�j�{�r,�ؑ�,�Q���Z��,2023�N��2�l����,3100.00000000000000000000,12.9
�É���,�l���s������,�Y�����F�z��,�l��,1,,240,70,,�ؑ�,�������,2023�N��2�l����,1500.00000000000000000000,6.3
�É���,�l���s������,�Y�����F�z��,�l��,1,,380,120,,�ؑ�,�Q���Z��,2023�N��2�l����,900.00000000000000000000,2.4
�É���,�l���s������,�Y�����R��,�l��,2,,280,100,,�ؑ�,�������,2023�N��2�l����,2700.00000000000000000000,9.6
�É���,�l���s������,�Y��,�l��,1,,750,440,,�y�ʓS����,�P���Z��,2023�N��1�l����,7200.00000000000000000000,9.6
�É���,�l���s������,�Y�����F�z��,�l��,2,,240,140,,�ؑ�,�P���Z��,2023�N��1�l����,1500.00000000000000000000,6.3
�É���,�l���s������,�Y�����F�z��,,,,110,90,�R�k�c�j,�ؑ�,�Q���Z��,2022�N��3�l����,1800.00000000000000000000,16.4
�É���,�l���s������,�Y��,�l��,1,,230,130,,�ؑ�,�P���Z��,2022�N��3�l����,3100.00000000000000000000,13.5
�É���,�l���s������,�Y��,����,25,,235,135,�R�k�c�j�{�r,�ؑ�,�P���Z��,2022�N��2�l����,3200.00000000000000000000,13.6
�É���,�l���s������,�Y�����F�z��,,,,115,90,�R�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2300.00000000000000000000,20
�É���,�l���s������,�Y��,�l��,1,,380,230,,�ؑ�,�P���Z��,2022�N��2�l����,4200.00000000000000000000,11.1
�É���,�l���s������,�Y��,�l��,1,,680,300,,�S����,�P���Z��,2022�N��1�l����,23000.00000000000000000000,33.8
�É���,�l���s������,�Y�����F�z��,�l��,2,,250,,,,�������,2022�N��1�l����,3500.00000000000000000000,14
�É���,�l���s������,�Y�����F�z��,�l��,2,,195,105,,�ؑ�,�Q���Z��,2021�N��4�l����,2200.00000000000000000000,11.3
�É���,�l���s������,�Y�����F�z��,�l��,2,,370,105,,�ؑ�,�Q���Z��,2021�N��4�l����,1500.00000000000000000000,4.1
�É���,�l���s������,�Y�����F�z��,�l��,1,,165,100,,�ؑ�,�Q���Z��,2021�N��4�l����,2300.00000000000000000000,13.9
�É���,�l���s������,�Y�����F�z��,�l��,2,,320,,,�ؑ�,�Q���Z��,2021�N��4�l����,4100.00000000000000000000,12.8
�É���,�l���s������,�Y�����R��,�l��,2,,300,145,,�ؑ�,�������,2021�N��4�l����,540.00000000000000000000,1.8
�É���,�l���s������,�Y�����F�z��,�l��,2,,200,100,,�ؑ�,�Q���Z��,2021�N��3�l����,2800.00000000000000000000,14
�É���,�l���s������,�Y�����F�z��,�l��,2,,210,105,,�ؑ�,�Q���Z��,2021�N��3�l����,3100.00000000000000000000,14.8
�É���,�l���s������,�Y�����F�z��,�l��,1,,280,90,,�ؑ�,���Z��,2021�N��2�l����,1300.00000000000000000000,4.6
�É���,�l���s������,�Y�����F�z��,�l��,2,,100,100,,�ؑ�,�Q���Z��,2021�N��2�l����,1900.00000000000000000000,19
�É���,�l���s������,�Y�����F�z��,�l��,2,,165,100,,�ؑ�,�Q���Z��,2021�N��1�l����,3000.00000000000000000000,18.2
�É���,�l���s������,�Y�����R��,�l��,2,,105,80,,�ؑ�,�Q���Z��,2021�N��1�l����,600.00000000000000000000,5.7
�É���,�l���s������,�Y�����F�z��,�l��,2,,260,105,,�ؑ�,�Q���Z��,2020�N��4�l����,1900.00000000000000000000,7.3
�É���,�l���s������,�Y��,�l��,1,,210,110,,�r�q�b,�P���Z��,2020�N��3�l����,4100.00000000000000000000,19.5
�É���,�l���s������,�Y�����F�z��,�l��,2,,150,105,,�ؑ�,�Q���Z��,2020�N��3�l����,2100.00000000000000000000,14
�É���,�l���s������,�Y�����F�z��,�l��,2,,210,105,,�ؑ�,�Q���Z��,2020�N��3�l����,2000.00000000000000000000,9.5
�É���,�l���s������,�Y�����F�z��,�l��,2,,170,,,,�Q���Z��,2020�N��3�l����,2800.00000000000000000000,16.5
�É���,�l���s������,�Y�����F�z��,�l��,2,,170,110,,�ؑ�,�Q���Z��,2020�N��3�l����,630.00000000000000000000,3.7
�É���,�l���s������,�Y��,�l��,1,,240,130,,�ؑ�,�P���Z��,2020�N��2�l����,3200.00000000000000000000,13.3
�É���,�l���s������,�Y�����F�z��,�l��,1,,165,115,,�ؑ�,�Q���Z��,2020�N��2�l����,2700.00000000000000000000,16.4
�É���,�l���s������,�Y�����F�z��,�l��,2,,240,,,,�Q���Z��,2020�N��2�l����,3300.00000000000000000000,13.8
�É���,�l���s������,�Y�����F�z��,�l��,2,,860,240,,�ؑ��A�y�ʓS����,�Q���Z��,2020�N��2�l����,2700.00000000000000000000,3.1
�É���,�l���s������,�Y�����F�z��,�l��,2,,175,100,,�ؑ�,�Q���Z��,2020�N��2�l����,1600.00000000000000000000,9.1
�É���,�l���s������,�Y�����F�z��,�l��,2,,85,100,,�ؑ�,�Q���Z��,2020�N��2�l����,380.00000000000000000000,4.5
�É���,�l���s������,�Y�����R��,�l��,2,,220,110,,�ؑ�,�Q���Z��,2020�N��1�l����,2700.00000000000000000000,12.3
