�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�r��,�r����,5,1,95,100,,,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,47.4
���{,�����s,�r��,�͓��i�a,5,44,85,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,12.9
���{,�����s,�r��,�͓��i�a,5,,105,,,,��P��Z���n��,2023�N��P�l����,5400.00000000000000000000,51.4
���{,�����s,�r��,�͓��i�a,5,2,430,320,,�ؑ�,��P��Z���n��,2022�N��S�l����,22000.00000000000000000000,51.2
���{,�����s,�r��,�r����,5,29,50,105,,�S����,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,38
���{,�����s,�r��,�r����,4,48,135,460,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,3600.00000000000000000000,26.7
���{,�����s,�r��,�z�{,10,,60,,,,�ߗ׏��ƒn��,2022�N��S�l����,1000.00000000000000000000,16.7
���{,�����s,�r��,�r����,3,21,120,150,,�S����,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,28.3
���{,�����s,�r��,�r����,3,68,75,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,21.3
���{,�����s,�r��,�r����,4,39,60,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,95.00000000000000000000,1.6
���{,�����s,�r��,�r����,1,26,45,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1300.00000000000000000000,28.9
���{,�����s,�r��,�r����,6,2,75,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,4100.00000000000000000000,54.7
���{,�����s,�r��,�r����,6,3,80,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3900.00000000000000000000,48.8
���{,�����s,�r��,�͓��i�a,7,3,185,220,,�ؑ�,��P��Z���n��,2021�N��Q�l����,9100.00000000000000000000,49.2
���{,�����s,�r��,�͓��i�a,8,3,110,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,36.4
���{,�����s,�r��,�r����,6,40,165,340,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,3200.00000000000000000000,19.4
���{,�����s,�r��,�r����,6,35,55,110,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,3300.00000000000000000000,60
���{,�����s,�r��,�r����,5,,60,,,,��P��Z���n��,2021�N��Q�l����,950.00000000000000000000,15.8
���{,�����s,�r��,�͓��i�a,3,,130,,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,9.2
���{,�����s,�r��,�r����,5,40,165,340,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,2600.00000000000000000000,15.8
���{,�����s,�r��,�r����,3,9,70,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,52.9
���{,�����s,�r��,�r����,2,30,105,270,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,3000.00000000000000000000,28.6
���{,�����s,�r��,�r����,4,,50,20,,,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,7
���{,�����s,�r��,�͓��i�a,4,12,80,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3200.00000000000000000000,40
���{,�����s,�r��,�z�{,7,58,500,1800,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,5400.00000000000000000000,10.8
���{,�����s,�r��,�r����,4,,60,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,570.00000000000000000000,9.5
���{,�����s,�r��,�r����,4,4,65,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,49.2
���{,�����s,�r��,�z�{,8,4,70,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,47.1
���{,�����s,�r��,�r����,3,4,75,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3900.00000000000000000000,52
���{,�����s,�r��,�r����,4,38,70,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,15.7
���{,�����s,�r��,�r����,3,4,100,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,37
���{,�����s,�r��,�z�{,8,61,125,220,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1800.00000000000000000000,14.4
���{,�����s,�r��,�͓��i�a,7,,60,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,430.00000000000000000000,7.2
���{,�����s,�r��,�r����,3,6,135,175,,�ؑ�,��P��Z���n��,2019�N��Q�l����,6600.00000000000000000000,48.9
���{,�����s,�r��,�r����,2,75,65,40,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,20
���{,�����s,�r��,�z�{,2,75,55,40,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,20
���{,�����s,�r��,�͓��i�a,5,20,290,730,,�S����,��P��Z���n��,2019�N��P�l����,10000.00000000000000000000,34.5
���{,�����s,�r��,�͓��i�a,4,18,100,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,20
���{,�����s,�r��,�͓��i�a,6,25,40,95,,�S����,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,50
���{,�����s,�r��,�r����,3,63,55,65,,�ؑ�,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,16.4
���{,�����s,�r��,�r����,8,6,120,195,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,7800.00000000000000000000,65
���{,�����s,�r��,�r����,5,,440,,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,6.8
���{,�����s,�r��,�r����,5,,150,,,,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,14
���{,�����s,�r��,�r����,4,5,95,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,4100.00000000000000000000,43.2
���{,�����s,�r��,�r����,3,6,120,180,,�ؑ�,��P��Z���n��,2018�N��S�l����,7000.00000000000000000000,58.3
���{,�����s,�r��,�z�{,5,43,110,145,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,2800.00000000000000000000,25.5
���{,�����s,�r��,�r����,2,6,60,60,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,33.3
���{,�����s,�r��,�͓��i�a,5,74,120,270,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,20
���{,�����s,�r��,�͓��i�a,2,31,290,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,5200.00000000000000000000,17.9
���{,�����s,�r��,�z�{,6,,55,50,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1300.00000000000000000000,23.6
���{,�����s,�r��,�z�{,6,58,540,380,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,11000.00000000000000000000,20.4
���{,�����s,�r��,�z�{,8,,40,45,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,400.00000000000000000000,10
���{,�����s,�r��,�͓��i�a,5,28,65,105,,�S����,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,32.3
���{,�����s,�r��,�r����,2,,70,45,,�ؑ�,��P��Z���n��,2016�N��R�l����,940.00000000000000000000,13.4
���{,�����s,�r��,�z�{,8,34,95,155,,�S����,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,17.9
���{,�����s,�r��,�r����,2,52,65,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,16.9
���{,�����s,�r��,�r����,5,31,50,95,,�S����,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,22
���{,�����s,�r��,�r����,5,,65,30,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,720.00000000000000000000,11.1
���{,�����s,�r��,�r����,5,,65,30,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,850.00000000000000000000,13.1
���{,�����s,�r��,�z�{,8,26,150,640,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,12000.00000000000000000000,80
���{,�����s,�r��,�z�{,8,,340,165,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,4000.00000000000000000000,11.8
���{,�����s,�r��,�r����,2,,50,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,200.00000000000000000000,4
���{,�����s,�r��,�r����,3,9,80,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,33.8
���{,�����s,�r��,�z�{,6,9,95,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3800.00000000000000000000,40
���{,�����s,�r��,�͓��i�a,5,,60,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,16.7
���{,�����s,�r��,�r����,4,10,95,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,34.7
���{,�����s,�r��,�z�{,7,10,120,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,5200.00000000000000000000,43.3
���{,�����s,�r��,�͓��i�a,2,33,280,860,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,13000.00000000000000000000,46.4
���{,�����s,�r��,�͓��i�a,4,66,115,60,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,10.4
���{,�����s,�r��,�z�{,4,,165,,,,�ߗ׏��ƒn��,2014�N��P�l����,3400.00000000000000000000,20.6
���{,�����s,�r��,�r����,6,31,120,155,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2600.00000000000000000000,21.7
���{,�����s,�r��,�z�{,5,62,120,90,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,250.00000000000000000000,2.1
���{,�����s,�r��,�r����,4,52,120,80,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,1300.00000000000000000000,10.8
���{,�����s,�r��,�r����,5,52,70,65,,�ؑ�,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,20
���{,�����s,�r��,�z�{,5,51,45,65,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,720.00000000000000000000,16
���{,�����s,�r��,�r����,5,,115,,,,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,17.4
���{,�����s,�r��,�z�{,7,41,175,175,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,2700.00000000000000000000,15.4
���{,�����s,�r��,�z�{,8,11,55,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2600.00000000000000000000,47.3
���{,�����s,�r��,�z�{,9,11,110,135,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,4200.00000000000000000000,38.2
���{,�����s,�r��,�i�q�͓��i�a,4,11,160,220,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,7500.00000000000000000000,46.9
���{,�����s,�r��,�r����,1,31,65,140,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,2200.00000000000000000000,33.8
���{,�����s,�r��,�͓��i�a,4,33,165,670,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,9500.00000000000000000000,57.6
���{,�����s,�r��,�r����,6,31,40,85,,�S����,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,27.5
���{,�����s,�r��,�r����,2,,1000,,,,�ߗ׏��ƒn��,2012�N��P�l����,20000.00000000000000000000,20
���{,�����s,�r��,�r����,1,36,300,660,,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,9000.00000000000000000000,30
���{,�����s,�r��,�r����,3,12,95,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,3500.00000000000000000000,36.8
���{,�����s,�r��,�z�{,4,64,220,360,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,5800.00000000000000000000,26.4
���{,�����s,�r��,�r����,4,43,190,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,14.2
���{,�����s,�r��,�r����,4,25,45,100,,�S����,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,40
���{,�����s,�r��,�z�{,8,13,80,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3000.00000000000000000000,37.5
���{,�����s,�r��,�͓��i�a,6,38,70,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,18.6
���{,�����s,�r��,�r����,2,13,80,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3500.00000000000000000000,43.8
���{,�����s,�r��,�r����,4,,55,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,330.00000000000000000000,6
���{,�����s,�r��,�͓��i�a,4,37,105,65,,�S����,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,11.4
���{,�����s,�r��,�͓��i�a,4,28,95,145,,�q�b�A�ؑ�,��P��Z���n��,2011�N��P�l����,3100.00000000000000000000,32.6
���{,�����s,�r��,�r����,1,31,65,140,,�S����,���ƒn��,2010�N��S�l����,2400.00000000000000000000,36.9
���{,�����s,�r��,�r����,3,,75,105,,�ؑ��A�y�ʓS����,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,14.7
���{,�����s,�r��,�z�{,5,,45,,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1300.00000000000000000000,28.9
���{,�����s,�r��,�z�{,8,53,50,60,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,930.00000000000000000000,18.6
���{,�����s,�r��,�z�{,7,21,70,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2600.00000000000000000000,37.1
���{,�����s,�r��,�r����,6,22,50,100,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,1700.00000000000000000000,34
���{,�����s,�r��,�r����,4,76,70,35,,�ؑ�,��P��Z���n��,2010�N��Q�l����,600.00000000000000000000,8.6
���{,�����s,�r��,�r����,5,31,45,90,,�S����,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,35.6
���{,�����s,�r��,�͓��i�a,3,55,70,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,30
���{,�����s,�r��,�r����,5,26,160,270,,�S����,��P��Z���n��,2009�N��Q�l����,4300.00000000000000000000,26.9
���{,�����s,�r��,�r����,2,15,80,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3700.00000000000000000000,46.3
���{,�����s,�r��,�r����,4,57,35,50,,�ؑ�,��P��Z���n��,2009�N��P�l����,600.00000000000000000000,17.1
���{,�����s,�r��,�r����,2,15,80,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,3900.00000000000000000000,48.8
���{,�����s,�r��,�r����,3,,55,55,,�ؑ�,��P��Z���n��,2008�N��S�l����,490.00000000000000000000,8.9
���{,�����s,�r��,�r����,2,15,95,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,4400.00000000000000000000,46.3
���{,�����s,�r��,�z�{,7,53,85,120,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,2200.00000000000000000000,25.9
���{,�����s,�r��,�͓��i�a,3,16,95,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,4400.00000000000000000000,46.3
���{,�����s,�r��,�r����,1,26,40,100,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,1000.00000000000000000000,25
���{,�����s,�r��,�r����,1,56,70,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,1800.00000000000000000000,25.7
���{,�����s,�r��,�r����,1,55,85,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,29.4
���{,�����s,�r��,�͓��i�a,3,33,165,670,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,7000.00000000000000000000,42.4
���{,�����s,�r��,�r����,4,45,930,1300,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,18000.00000000000000000000,19.4
���{,�����s,�r��,�r����,3,16,85,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,3300.00000000000000000000,38.8
���{,�����s,�r��,�͓��i�a,4,67,45,50,,�ؑ�,��P��Z���n��,2007�N��S�l����,700.00000000000000000000,15.6
���{,�����s,�r��,�͓��i�a,5,29,50,105,,�S����,��P��Z���n��,2007�N��S�l����,1900.00000000000000000000,38
���{,�����s,�r��,�z�{,4,65,195,230,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,13000.00000000000000000000,66.7
���{,�����s,�r��,�z�{,9,33,65,105,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,2400.00000000000000000000,36.9
