�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��ˌS�m�쒬,���,���l,120,,290,,,,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.7
��茧,��ˌS�m�쒬,���,���l,120,51,2000,300,,�ؑ�,�s�s�v����O,2018�N��R�l����,140.00000000000000000000,0.1
��茧,��ˌS�m�쒬,���,���l,120,57,240,270,,�ؑ�,�s�s�v����O,2018�N��P�l����,280.00000000000000000000,1.2
��茧,��ˌS�m�쒬,���,���l,120,22,480,95,,�ؑ�,�s�s�v����O,2017�N��Q�l����,950.00000000000000000000,2
��茧,��ˌS�m�쒬,���,���l,120,45,640,210,,�ؑ�,�s�s�v����O,2016�N��S�l����,770.00000000000000000000,1.2
��茧,��ˌS�m�쒬,���,���l,120,45,160,100,,�ؑ�,�s�s�v����O,2015�N��R�l����,50.00000000000000000000,0.3
��茧,��ˌS�m�쒬,���,���l,120,30,230,130,,�ؑ�,�s�s�v����O,2015�N��Q�l����,690.00000000000000000000,3
��茧,��ˌS�m�쒬,���,���l,120,73,230,60,,�ؑ�,�s�s�v����O,2015�N��P�l����,150.00000000000000000000,0.7
��茧,��ˌS�m�쒬,���,���l,120,30,230,130,,�ؑ�,�s�s�v����O,2014�N��S�l����,650.00000000000000000000,2.8
��茧,��ˌS�m�쒬,���,���l,120,,130,60,,�ؑ�,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,1.2
��茧,��ˌS�m�쒬,���,��������,120,19,2000,2000,,�ؑ�,�s�s�v����O,2014�N��Q�l����,9000.00000000000000000000,4.5
��茧,��ˌS�m�쒬,���,���l,120,,640,,,,�s�s�v����O,2013�N��P�l����,450.00000000000000000000,0.7
��茧,��ˌS�m�쒬,���,��������,120,,380,155,,,�s�s�v����O,2012�N��R�l����,290.00000000000000000000,0.8
��茧,��ˌS�m�쒬,���,���l,120,,150,50,,�ؑ�,�s�s�v����O,2010�N��R�l����,30.00000000000000000000,0.2
��茧,��ˌS�m�쒬,���,���l,120,31,670,160,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1000.00000000000000000000,1.5
��茧,��ˌS�m�쒬,���,�ʐ�,0,36,2000,270,,�ؑ�,�s�s�v����O,2010�N��P�l����,180.00000000000000000000,0.1
��茧,��ˌS�m�쒬,���,�v��,0,28,240,135,,�ؑ�,�s�s�v����O,2009�N��P�l����,310.00000000000000000000,1.3
