�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,������,����,11,41,230,145,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,2.6
�L����,���R�s,��c��,����,26,53,1800,1100,,�S����,��P���w�Z����p�n��,2023�N��R�l����,6600.00000000000000000000,3.7
�L����,���R�s,��K��,����,29,54,330,120,,�ؑ�,���H�ƒn��,2023�N��R�l����,300.00000000000000000000,0.9
�L����,���R�s,��c��,����,13,16,860,400,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,7000.00000000000000000000,8.1
�L����,���R�s,��c��,����,18,46,270,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,5.9
�L����,���R�s,��K��,����,30,52,155,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,390.00000000000000000000,2.5
�L����,���R�s,������,����,5,,430,,,,�ߗ׏��ƒn��,2022�N��R�l����,1000.00000000000000000000,2.3
�L����,���R�s,��c��,����,20,,230,,,,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,17.4
�L����,���R�s,��c��,����,15,30,940,440,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,5.1
�L����,���R�s,��c��,����,22,18,210,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.7
�L����,���R�s,������,����,3,62,130,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,380.00000000000000000000,2.9
�L����,���R�s,��c��,����,23,6,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,13.9
�L����,���R�s,��K��,����,25,1,185,130,,,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,18.9
�L����,���R�s,��c��,����,14,3,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,14.3
�L����,���R�s,������,����,2,62,130,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,40.00000000000000000000,0.3
�L����,���R�s,��c��,����,18,2,155,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,20.6
�L����,���R�s,��K��,����,30,3,170,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,17.6
�L����,���R�s,������,����,8,3,145,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,12.4
�L����,���R�s,��c��,����,8,6,130,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,16.2
�L����,���R�s,��K��,����,30,50,340,230,,,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,6.5
�L����,���R�s,������,����,7,3,160,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,13.8
�L����,���R�s,��K��,����,30,52,190,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1500.00000000000000000000,7.9
�L����,���R�s,��c��,����,21,,960,100,,�ؑ�,�s�X���������,2021�N��Q�l����,1600.00000000000000000000,1.7
�L����,���R�s,�_�Ӓ�,����,12,39,210,100,,�ؑ�,�s�X���������,2021�N��Q�l����,300.00000000000000000000,1.4
�L����,���R�s,��c��,����,16,43,170,120,,,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,7.6
�L����,���R�s,��c��,����,25,54,1200,250,,�S����,���Z���n��,2021�N��Q�l����,4500.00000000000000000000,3.8
�L����,���R�s,������,����,5,30,105,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,9.5
�L����,���R�s,��K��,����,16,3,150,105,,,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,14.7
�L����,���R�s,������,����,5,34,500,310,,�S����,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,5.4
�L����,���R�s,��K��,����,23,2,200,110,,,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,14.5
�L����,���R�s,��c��,����,14,4,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,17
�L����,���R�s,��c��,����,14,4,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,17
�L����,���R�s,��K��,����,29,27,210,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,8.1
�L����,���R�s,��c��,����,23,5,155,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,16.8
�L����,���R�s,��c��,����,22,41,130,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,570.00000000000000000000,4.4
�L����,���R�s,��K��,����,11,31,185,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,5.9
�L����,���R�s,��K��,����,10,49,580,195,,,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,2.4
�L����,���R�s,��K��,����,25,21,650,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,3.8
�L����,���R�s,��c��,����,27,3,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,17
�L����,���R�s,��K��,����,29,4,175,100,,�ؑ�,�s�X���������,2020�N��R�l����,2000.00000000000000000000,11.4
�L����,���R�s,��K��,����,29,4,180,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,20
�L����,���R�s,�_�Ӓ�,����,18,6,170,110,,�ؑ�,�s�X���������,2020�N��Q�l����,2100.00000000000000000000,12.4
�L����,���R�s,��c��,����,13,4,180,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,18.9
�L����,���R�s,��K��,����,27,4,220,120,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,4700.00000000000000000000,21.4
�L����,���R�s,��c��,����,14,51,100,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,3
�L����,���R�s,��c��,����,16,5,165,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,13.9
�L����,���R�s,��c��,����,14,5,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,17.6
�L����,���R�s,��c��,����,15,5,185,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,8.6
�L����,���R�s,��c��,����,16,24,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,11.7
�L����,���R�s,��K��,����,29,6,155,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2300.00000000000000000000,14.8
�L����,���R�s,��K��,����,26,4,210,135,,,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,17.1
�L����,���R�s,��K��,����,30,5,230,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,12.2
�L����,���R�s,��K��,����,18,38,130,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,360.00000000000000000000,2.8
�L����,���R�s,��K��,����,30,20,260,105,,�ؑ�,�s�X���������,2020�N��P�l����,1800.00000000000000000000,6.9
�L����,���R�s,��c��,����,20,51,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,770.00000000000000000000,6.7
�L����,���R�s,��K��,����,30,48,165,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,6.7
�L����,���R�s,��c��,����,16,5,160,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,12.5
�L����,���R�s,�_�Ӓ�,����,16,33,830,320,,�ؑ�,�s�X���������,2019�N��S�l����,1200.00000000000000000000,1.4
�L����,���R�s,��c��,����,16,5,165,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,12.7
�L����,���R�s,������,����,3,59,270,310,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,280.00000000000000000000,1
�L����,���R�s,������,����,1,38,470,180,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,4.3
�L����,���R�s,��K��,����,20,49,150,125,,,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,1.3
�L����,���R�s,��c��,����,16,46,95,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,730.00000000000000000000,7.7
�L����,���R�s,��K��,����,25,23,145,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,13.1
�L����,���R�s,��c��,����,7,25,300,50,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,6
�L����,���R�s,��K��,����,30,5,170,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,13.5
�L����,���R�s,��c��,����,11,36,120,75,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,480.00000000000000000000,4
�L����,���R�s,��K��,����,26,36,110,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,630.00000000000000000000,5.7
�L����,���R�s,��K��,����,30,6,165,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,10.9
�L����,���R�s,������,����,5,50,350,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,50.00000000000000000000,0.1
�L����,���R�s,��K��,����,21,40,130,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,6.2
�L����,���R�s,��c��,����,17,44,150,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,670.00000000000000000000,4.5
�L����,���R�s,��K��,����,20,40,230,150,,�ؑ�,��Q��Z���n��,2019�N��P�l����,600.00000000000000000000,2.6
�L����,���R�s,������,����,4,39,670,290,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,5.2
�L����,���R�s,��K��,����,28,6,150,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,9.3
�L����,���R�s,��K��,����,30,5,135,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,2200.00000000000000000000,16.3
�L����,���R�s,��c��,����,15,6,185,115,,,��P���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,18.4
�L����,���R�s,��c��,����,16,35,155,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,570.00000000000000000000,3.7
�L����,���R�s,��c��,����,16,30,940,440,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,4.5
�L����,���R�s,��c��,����,8,5,145,105,,,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,19.3
�L����,���R�s,��K��,����,29,6,150,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,10.7
�L����,���R�s,��c��,����,8,5,220,140,,,��P���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,17.7
�L����,���R�s,��K��,����,28,6,150,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,10.7
�L����,���R�s,��c��,����,18,5,160,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,18.8
�L����,���R�s,��K��,����,30,49,380,120,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2200.00000000000000000000,5.8
�L����,���R�s,��c��,����,21,53,390,120,,�S����,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,4.1
�L����,���R�s,��K��,����,30,6,155,,,�ؑ�,���H�ƒn��,2018�N��R�l����,2700.00000000000000000000,17.4
�L����,���R�s,�_�Ӓ�,����,17,49,165,75,,�ؑ�,�s�X���������,2018�N��Q�l����,500.00000000000000000000,3
�L����,���R�s,��K��,����,30,42,155,120,,�ؑ�,���H�ƒn��,2018�N��Q�l����,530.00000000000000000000,3.4
�L����,���R�s,�_�Ӓ�,����,18,,170,100,,,�s�X���������,2018�N��P�l����,2600.00000000000000000000,15.3
�L����,���R�s,��c��,����,24,,320,85,,�ؑ�,�s�X���������,2018�N��P�l����,900.00000000000000000000,2.8
�L����,���R�s,��c��,����,9,26,160,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,11.3
�L����,���R�s,��K��,����,28,49,890,570,,�S����,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,2.4
�L����,���R�s,��K��,����,11,48,135,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,9.6
�L����,���R�s,��c��,����,24,31,115,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,13.9
�L����,���R�s,��c��,����,15,7,165,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,16.4
�L����,���R�s,��c��,����,14,34,270,155,,�q�b,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,5.9
�L����,���R�s,��c��,����,16,,180,120,,,��P���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,20
�L����,���R�s,������,����,4,,210,180,,�ؑ�,�s�X���������,2017�N��S�l����,650.00000000000000000000,3.1
�L����,���R�s,��c��,����,8,53,400,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,3.3
�L����,���R�s,��c��,����,14,20,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,6.8
�L����,���R�s,��c��,����,23,,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,21.5
�L����,���R�s,��K��,����,30,6,170,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,18.2
�L����,���R�s,��c��,����,16,7,155,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,19.4
�L����,���R�s,��c��,����,16,7,165,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,20
�L����,���R�s,��K��,����,30,33,145,125,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,8.3
�L����,���R�s,��c��,����,21,8,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,15.8
�L����,���R�s,�_�Ӓ�,����,17,7,165,,,,�s�X���������,2016�N��S�l����,2700.00000000000000000000,16.4
�L����,���R�s,�_�Ӓ�,����,16,8,170,115,,�ؑ�,�s�X���������,2016�N��S�l����,2400.00000000000000000000,14.1
�L����,���R�s,��c��,����,21,36,590,195,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,3.7
�L����,���R�s,��K��,����,18,47,125,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,2.4
�L����,���R�s,��c��,����,22,8,160,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,17.5
�L����,���R�s,��K��,����,30,7,165,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,14.5
�L����,���R�s,��K��,����,11,7,160,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,16.3
�L����,���R�s,��c��,����,11,9,150,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,14
�L����,���R�s,��K��,����,21,42,165,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,700.00000000000000000000,4.2
�L����,���R�s,��c��,����,23,9,160,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,16.9
�L����,���R�s,��K��,����,12,8,165,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,12.7
�L����,���R�s,������,����,6,31,410,180,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,5.9
�L����,���R�s,��c��,����,14,38,180,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,7.2
�L����,���R�s,��c��,����,10,9,150,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,15.3
�L����,���R�s,��K��,����,30,50,115,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,650.00000000000000000000,5.7
�L����,���R�s,������,����,3,46,310,160,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,7.1
�L����,���R�s,��K��,����,30,,110,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,4.5
�L����,���R�s,��K��,����,30,18,220,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,10.5
�L����,���R�s,�_�Ӓ�,����,17,7,180,105,,�ؑ�,�s�X���������,2016�N��P�l����,3400.00000000000000000000,18.9
�L����,���R�s,������,����,7,48,400,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,6
�L����,���R�s,��c��,����,28,51,460,105,,�ؑ�,�s�X���������,2015�N��S�l����,1700.00000000000000000000,3.7
�L����,���R�s,��c��,����,11,9,150,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,14.7
�L����,���R�s,��c��,����,25,43,380,105,,�ؑ�,�s�X���������,2015�N��S�l����,600.00000000000000000000,1.6
�L����,���R�s,��K��,����,30,29,185,200,,�q�b,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,10.3
�L����,���R�s,������,����,6,31,410,180,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,2.9
�L����,���R�s,��c��,����,11,9,150,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,16.7
�L����,���R�s,��c��,����,23,9,150,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,18
�L����,���R�s,��c��,����,25,27,165,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,9.7
�L����,���R�s,��c��,����,16,51,120,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,2.5
�L����,���R�s,��K��,����,12,17,150,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,12
�L����,���R�s,������,����,3,46,310,160,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,4.8
�L����,���R�s,��K��,����,12,17,150,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,7.3
�L����,���R�s,��c��,����,30,21,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,9.4
�L����,���R�s,��c��,����,14,13,125,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,15.2
�L����,���R�s,��c��,����,13,9,150,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,16
�L����,���R�s,��c��,����,13,36,330,170,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,4.8
�L����,���R�s,��c��,����,29,,460,,,�ؑ�,�s�X���������,2015�N��P�l����,970.00000000000000000000,2.1
�L����,���R�s,��K��,����,20,35,1400,300,,,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,2.2
�L����,���R�s,������,����,8,47,390,190,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,5.4
�L����,���R�s,��K��,����,29,9,210,150,,�ؑ�,��P��Z���n��,2015�N��P�l����,3900.00000000000000000000,18.6
�L����,���R�s,��K��,����,29,47,330,150,,�ؑ�,��Q��Z���n��,2015�N��P�l����,1300.00000000000000000000,3.9
�L����,���R�s,�_�Ӓ�,����,17,10,175,105,,�ؑ�,�s�X���������,2014�N��S�l����,3900.00000000000000000000,22.3
�L����,���R�s,��c��,����,26,9,170,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,18.2
�L����,���R�s,��K��,����,30,47,200,115,,�ؑ�,�s�X���������,2014�N��S�l����,450.00000000000000000000,2.3
�L����,���R�s,��K��,����,9,,200,,,,��Q��Z���n��,2014�N��S�l����,5200.00000000000000000000,26
�L����,���R�s,��K��,����,29,,190,,,,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,15.3
�L����,���R�s,��K��,����,20,53,310,95,,,��Q��Z���n��,2014�N��S�l����,700.00000000000000000000,2.3
�L����,���R�s,��c��,����,13,23,150,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,11.3
�L����,���R�s,��c��,����,30,33,590,170,,�y�ʓS����,�s�X���������,2014�N��R�l����,2100.00000000000000000000,3.6
�L����,���R�s,�_�Ӓ�,����,17,,180,110,,,�s�X���������,2014�N��R�l����,2900.00000000000000000000,16.1
�L����,���R�s,��c��,����,16,43,175,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,6.3
�L����,���R�s,��c��,����,23,10,150,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,21.3
�L����,���R�s,��c��,����,21,22,410,320,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,5.9
�L����,���R�s,��K��,����,30,,170,90,,�ؑ�,�s�X���������,2014�N��R�l����,500.00000000000000000000,2.9
�L����,���R�s,��K��,����,30,,160,,,,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,22.5
�L����,���R�s,�_�Ӓ�,����,17,9,165,115,,�y�ʓS����,�s�X���������,2014�N��Q�l����,3500.00000000000000000000,21.2
�L����,���R�s,��c��,����,23,59,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,720.00000000000000000000,2.2
�L����,���R�s,��K��,����,28,35,310,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,450.00000000000000000000,1.5
�L����,���R�s,��c��,����,25,42,650,340,,�S����,�s�X���������,2014�N��P�l����,420.00000000000000000000,0.6
�L����,���R�s,��K��,����,11,,250,,,,��Q��Z���n��,2014�N��P�l����,500.00000000000000000000,2
�L����,���R�s,��K��,����,30,29,330,165,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,4.2
�L����,���R�s,��K��,����,30,,400,,,,��P��Z���n��,2014�N��P�l����,3500.00000000000000000000,8.8
�L����,���R�s,��K��,����,30,10,170,110,,�ؑ�,�s�X���������,2014�N��P�l����,2600.00000000000000000000,15.3
�L����,���R�s,��c��,����,30,29,210,100,,�ؑ�,�s�X���������,2013�N��S�l����,700.00000000000000000000,3.3
�L����,���R�s,��K��,����,30,,195,105,,,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,8.2
�L����,���R�s,��c��,����,30,,230,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,7
�L����,���R�s,��K��,����,30,,870,165,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,1.8
�L����,���R�s,��K��,����,30,,175,120,,,,2013�N��R�l����,2700.00000000000000000000,15.4
�L����,���R�s,��c��,����,29,53,450,340,,�ؑ�,�s�X���������,2013�N��Q�l����,600.00000000000000000000,1.3
�L����,���R�s,��c��,����,16,11,150,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,19.3
�L����,���R�s,��c��,����,24,,45,,,�ؑ�,�s�X���������,2013�N��Q�l����,100.00000000000000000000,2.2
�L����,���R�s,��K��,����,28,,145,,,,���H�ƒn��,2013�N��Q�l����,2600.00000000000000000000,17.9
�L����,���R�s,��K��,����,30,,210,110,,�q�b�A�ؑ�,�s�X���������,2013�N��Q�l����,1600.00000000000000000000,7.6
�L����,���R�s,��c��,����,19,21,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,11.4
�L����,���R�s,��c��,����,13,12,125,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,16.8
�L����,���R�s,������,����,8,49,165,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,5.5
�L����,���R�s,��c��,����,15,42,250,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,4.4
�L����,���R�s,��c��,����,19,26,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,7.5
�L����,���R�s,��c��,����,29,12,180,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,16.7
�L����,���R�s,��c��,����,23,51,115,75,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,550.00000000000000000000,4.8
�L����,���R�s,��c��,����,19,13,150,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,16
�L����,���R�s,��K��,����,25,13,170,90,,�ؑ�,���H�ƒn��,2012�N��R�l����,2300.00000000000000000000,13.5
�L����,���R�s,��K��,����,16,40,250,185,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,4.8
�L����,���R�s,��K��,����,30,12,175,110,,�ؑ�,�s�X���������,2012�N��R�l����,2800.00000000000000000000,16
�L����,���R�s,��K��,����,30,13,175,105,,�ؑ�,�s�X���������,2012�N��R�l����,2300.00000000000000000000,13.1
�L����,���R�s,��c��,����,10,26,270,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,880.00000000000000000000,3.3
�L����,���R�s,��c��,����,21,12,150,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,14.7
�L����,���R�s,��K��,����,6,67,610,270,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,1.6
�L����,���R�s,��K��,����,120,,195,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,390.00000000000000000000,2
�L����,���R�s,��K��,����,30,12,170,120,,�ؑ�,�s�X���������,2012�N��Q�l����,2800.00000000000000000000,16.5
�L����,���R�s,��K��,����,16,,210,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,980.00000000000000000000,4.7
�L����,���R�s,��K��,����,30,34,145,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,850.00000000000000000000,5.9
�L����,���R�s,��K��,����,9,,510,390,,�ؑ�,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,2.2
�L����,���R�s,��K��,����,20,48,200,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,600.00000000000000000000,3
�L����,���R�s,��c��,����,20,52,90,70,,�ؑ�,�s�X���������,2012�N��P�l����,100.00000000000000000000,1.1
�L����,���R�s,��K��,����,7,45,1200,1500,,�S����,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,2.1
�L����,���R�s,��K��,����,28,12,155,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,21.9
�L����,���R�s,��c��,����,13,31,410,180,,�S����,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,4.4
�L����,���R�s,��K��,����,25,24,165,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,10.3
�L����,���R�s,��c��,����,30,,280,120,,�ؑ�,�s�X���������,2011�N��S�l����,300.00000000000000000000,1.1
�L����,���R�s,��c��,����,13,42,155,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,8.4
�L����,���R�s,������,����,4,39,670,290,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,4.5
�L����,���R�s,�w�ƒ�,����,30,13,150,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,12
�L����,���R�s,��c��,����,13,53,105,70,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,600.00000000000000000000,5.7
�L����,���R�s,��c��,����,14,21,150,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,13.3
�L����,���R�s,������,����,6,13,145,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,17.2
�L����,���R�s,��c��,����,12,23,290,185,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3100.00000000000000000000,10.7
�L����,���R�s,��K��,����,14,48,160,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,720.00000000000000000000,4.5
�L����,���R�s,��c��,����,23,48,140,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,7.1
�L����,���R�s,��K��,����,24,16,165,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,14.5
�L����,���R�s,��c��,����,26,27,165,105,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,9.7
�L����,���R�s,��c��,����,21,13,220,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,10.9
�L����,���R�s,������,����,5,,120,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,650.00000000000000000000,5.4
�L����,���R�s,��c��,����,14,40,100,75,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,11
�L����,���R�s,��K��,����,30,13,140,95,,�y�ʓS����,��Q��Z���n��,2011�N��P�l����,2400.00000000000000000000,17.1
�L����,���R�s,��K��,����,25,34,165,115,,�ؑ�,���H�ƒn��,2010�N��S�l����,1100.00000000000000000000,6.7
�L����,���R�s,��K��,����,25,13,165,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,2500.00000000000000000000,15.2
�L����,���R�s,��K��,����,14,42,175,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,5.7
�L����,���R�s,��K��,����,24,13,160,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,15
�L����,���R�s,��K��,����,28,26,150,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,7.3