�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,�\�������\�ܖ�V�c,�\����,23,,115,90,,�ؑ�,�P��Z��,2021�N��4�l����,5.00000000000000000000,0
�H�c��,����s,�\�������\�ܖ�V�c,�\����,30,,1900,740,,�ؑ�,�P��Z��,2020�N��2�l����,1500.00000000000000000000,0.8
�H�c��,����s,�\�������\�ܖ�V�c,�\����,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,160.00000000000000000000,0.7
�H�c��,����s,�\�������\�ܖ�V�c,�\����,21,57,280,185,,�ؑ�,��P��Z���n��,2018�N��P�l����,360.00000000000000000000,1.3
�H�c��,����s,�\�������\�ܖ�V�c,�\����,30,30,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,18000.00000000000000000000,9
�H�c��,����s,�\�������\�ܖ�V�c,�\����,29,28,220,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,15.5
�H�c��,����s,�\�������\�ܖ�V�c,�\����,29,,220,500,,�ؑ�,��P��Z���n��,2017�N��R�l����,4700.00000000000000000000,21.4
�H�c��,����s,�\�������\�ܖ�V�c,�\����,9,35,390,180,,�ؑ�,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,2.1
�H�c��,����s,�\�������\�ܖ�V�c,�\����,24,35,1900,680,,�S����,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,0.6
�H�c��,����s,�\�������\�ܖ�V�c,�\����,16,,1800,,,,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,0.1
�H�c��,����s,�\�������\�ܖ�V�c,�\����,25,45,195,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,300.00000000000000000000,1.5
�H�c��,����s,�\�������\�ܖ�V�c,�\����,16,10,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,6.9
�H�c��,����s,�\�������\�ܖ�V�c,�\����,25,69,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,0.5
�H�c��,����s,�\�������\�ܖ�V�c,�\����,23,50,340,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,100.00000000000000000000,0.3
�H�c��,����s,�\�������\�ܖ�V�c,�\����,13,61,310,250,,�ؑ�,��P��Z���n��,2013�N��Q�l����,350.00000000000000000000,1.1
�H�c��,����s,�\�������\�ܖ�V�c,�\����,30,44,290,170,,�ؑ�,�s�s�v����O,2007�N��R�l����,160.00000000000000000000,0.6
