�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�������S���a��,�����V��,����,30,25,330,130,,�S����,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,8.8
�R����,�������S���a��,�����V��,����,26,42,510,140,,�ؑ�,���H�ƒn��,2023�N��P�l����,4900.00000000000000000000,9.6
�R����,�������S���a��,�����V��,����,30,3,240,95,,,���H�ƒn��,2021�N��Q�l����,5400.00000000000000000000,22.5
�R����,�������S���a��,�����V��,����,30,27,180,125,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,1.9
�R����,�������S���a��,�����V��,����,30,4,175,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,17.7
�R����,�������S���a��,�����V��,�b�{,30,4,190,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,16.3
�R����,�������S���a��,�����V��,����,29,35,165,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,8.5
�R����,�������S���a��,�����V��,����,21,23,260,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,8.5
�R����,�������S���a��,�����V��,����,30,41,560,260,,�S����,���H�ƒn��,2019�N��P�l����,2500.00000000000000000000,4.5
�R����,�������S���a��,�����V��,����,30,28,290,220,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,5.9
�R����,�������S���a��,�����V��,����,30,31,450,790,,�q�b,���H�ƒn��,2016�N��R�l����,6000.00000000000000000000,13.3
�R����,�������S���a��,�����V��,����,30,37,1100,370,,�S����,��P��Z���n��,2016�N��Q�l����,6700.00000000000000000000,6.1
�R����,�������S���a��,�����V��,����,30,9,140,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,1900.00000000000000000000,13.6
�R����,�������S���a��,�����V��,����,28,9,200,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,13.5
�R����,�������S���a��,�����V��,����,30,9,130,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,2000.00000000000000000000,15.4
�R����,�������S���a��,�����V��,����,30,23,370,90,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,640.00000000000000000000,1.7
�R����,�������S���a��,�����V��,����,30,10,210,125,,,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,17.6
�R����,�������S���a��,�����V��,����,21,24,220,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,5
�R����,�������S���a��,�����V��,����,25,12,180,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,3400.00000000000000000000,18.9
�R����,�������S���a��,�����V��,����,30,38,1800,640,,�S����,���H�ƒn��,2012�N��R�l����,3400.00000000000000000000,1.9
�R����,�������S���a��,�����V��,����,28,42,300,140,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1400.00000000000000000000,4.7
�R����,�������S���a��,�����V��,����,24,,130,,,,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,16.9
�R����,�������S���a��,�����V��,����,21,50,270,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,800.00000000000000000000,3
�R����,�������S���a��,�����V��,�b�{,30,30,220,160,,�ؑ�,���H�ƒn��,2009�N��R�l����,1600.00000000000000000000,7.3
�R����,�������S���a��,�����V��,�b�{,30,30,220,160,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1100.00000000000000000000,5
�R����,�������S���a��,�����V��,�b�{,30,29,300,240,,�ؑ�,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,10
�R����,�������S���a��,�����V��,����,29,46,195,100,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1400.00000000000000000000,7.2
�R����,�������S���a��,�����V��,����,29,28,290,220,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2600.00000000000000000000,9
�R����,�������S���a��,�����V��,�b�{,30,22,430,150,,�S����,��P��Z���n��,2008�N��P�l����,2300.00000000000000000000,5.3
