�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,���c,���{,13,39,340,70,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,4.4
���쌧,���{�s,���c,���{,18,1,150,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,24.7
���쌧,���{�s,���c,���{,20,30,130,125,,�ؑ�,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,18.5
���쌧,���{�s,���c,��,11,12,105,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,19
���쌧,���{�s,���c,���{,19,30,160,170,,�S����,���H�ƒn��,2020�N��P�l����,2400.00000000000000000000,15
���쌧,���{�s,���c,�����{,6,67,80,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,5
���쌧,���{�s,���c,���{,18,7,145,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,20
���쌧,���{�s,���c,���{,15,57,1200,790,,�S����,���H�ƒn��,2017�N��P�l����,7600.00000000000000000000,6.3
���쌧,���{�s,���c,���{,24,8,135,100,,,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,18.5
���쌧,���{�s,���c,���{,15,9,155,85,,,�H�ƒn��,2015�N��Q�l����,3400.00000000000000000000,21.9
���쌧,���{�s,���c,���{,21,38,880,580,,�S����,��P��Z���n��,2015�N��Q�l����,9800.00000000000000000000,11.1
���쌧,���{�s,���c,�쏼�{,18,11,185,125,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,21.6
���쌧,���{�s,���c,��,5,53,990,780,,�S����,��Q��Z���n��,2013�N��P�l����,5300.00000000000000000000,5.4
���쌧,���{�s,���c,��,5,,2000,1600,,�S����,�H�ƒn��,2013�N��P�l����,20000.00000000000000000000,10
���쌧,���{�s,���c,���{,20,,100,,,,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,17
���쌧,���{�s,���c,���{,19,12,180,120,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3800.00000000000000000000,21.1
���쌧,���{�s,���c,�쏼�{,19,,175,,,,��P��Z���n��,2012�N��Q�l����,3600.00000000000000000000,20.6
���쌧,���{�s,���c,���{,16,,170,,,,���H�ƒn��,2011�N��P�l����,4300.00000000000000000000,25.3
���쌧,���{�s,���c,���{,19,33,155,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,11
���쌧,���{�s,���c,,,,310,340,,�S����,,2009�N��S�l����,1100.00000000000000000000,3.5
���쌧,���{�s,���c,���{,15,27,160,95,,�ؑ�,�H�ƒn��,2007�N��Q�l����,1500.00000000000000000000,9.4
