�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ĒÎs,�ΒÍ`��,�Ē�,60,65,210,145,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,1.2
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,0.8
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,46,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,1.3
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,3,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,10
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,39,270,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,430.00000000000000000000,1.6
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,27,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,780.00000000000000000000,4.5
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,35,110,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,340.00000000000000000000,3.1
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,57,170,150,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,1.2
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,50,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,430.00000000000000000000,1.7
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,53,145,45,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,380.00000000000000000000,2.6
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,,125,165,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,250.00000000000000000000,2
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,32,300,210,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,450.00000000000000000000,1.5
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,54,1100,530,,�S����,��Q�풆���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,3.9
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,39,110,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,4.5
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,,155,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,670.00000000000000000000,4.3
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,25,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,12
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,,200,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,3.5
�É���,�ĒÎs,�ΒÍ`��,�Ē�,60,49,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,6.3
�É���,�ĒÎs,�ΒÍ`��,�Ē�,30,46,160,70,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,7.5
