�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�[�����c��,�������,4,1,65,125,,�ؑ�,���H�ƒn��,2023�N��R�l����,4300.00000000000000000000,66.2
���s�{,���s�s������,�[�����c��,�������,6,43,55,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,940.00000000000000000000,17.1
���s�{,���s�s������,�[�����c��,�������,5,29,55,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,47.3
���s�{,���s�s������,�[�����c��,�������,6,3,65,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,49.2
���s�{,���s�s������,�[�����c��,�������,7,24,125,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,26.4
���s�{,���s�s������,�[�����c��,�������,4,3,95,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,7400.00000000000000000000,77.9
���s�{,���s�s������,�[�����c��,�������,3,4,100,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,7000.00000000000000000000,70
���s�{,���s�s������,�[�����c��,�������,8,4,110,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,29.1
���s�{,���s�s������,�[�����c��,�������,6,,55,,,,���H�ƒn��,2019�N��R�l����,930.00000000000000000000,16.9
���s�{,���s�s������,�[�����c��,�������,7,36,50,55,,�ؑ�,��P��Z���n��,2018�N��R�l����,450.00000000000000000000,9
���s�{,���s�s������,�[�����c��,�������,4,55,80,55,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,18.8
���s�{,���s�s������,�[�����c��,�������,7,,80,35,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,12.5
���s�{,���s�s������,�[�����c��,�������,5,20,45,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,42.2
���s�{,���s�s������,�[�����c��,�������,4,8,40,45,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,47.5
���s�{,���s�s������,�[�����c��,�������,7,,75,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,520.00000000000000000000,6.9
���s�{,���s�s������,�[�����c��,�������,7,9,165,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,4200.00000000000000000000,25.5
���s�{,���s�s������,�[�����c��,�������,8,,165,,,,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,7.9
���s�{,���s�s������,�[�����c��,�������,8,,115,30,,�ؑ�,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,18.3
���s�{,���s�s������,�[�����c��,�������,8,43,45,55,,�ؑ�,��P��Z���n��,2013�N��R�l����,550.00000000000000000000,12.2
���s�{,���s�s������,�[�����c��,�������,8,,125,,,,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,28
���s�{,���s�s������,�[�����c��,���J��O�[��,10,,155,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,7.1
���s�{,���s�s������,�[�����c��,�������,13,56,1600,1700,,�ؑ�,��P��Z���n��,2012�N��R�l����,17000.00000000000000000000,10.6
���s�{,���s�s������,�[�����c��,�������,4,44,155,165,,�y�ʓS����,���H�ƒn��,2012�N��Q�l����,2400.00000000000000000000,15.5
���s�{,���s�s������,�[�����c��,�������,4,13,130,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,3900.00000000000000000000,30
���s�{,���s�s������,�[�����c��,�������,4,,100,,,,���H�ƒn��,2010�N��S�l����,1800.00000000000000000000,18
���s�{,���s�s������,�[�����c��,�������,5,34,190,125,,�S����,��P��Z���n��,2010�N��P�l����,3000.00000000000000000000,15.8
���s�{,���s�s������,�[�����c��,�������,6,61,70,55,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,21.4
���s�{,���s�s������,�[�����c��,�������,7,16,85,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,3100.00000000000000000000,36.5
���s�{,���s�s������,�[�����c��,�������,6,55,80,60,,�ؑ�,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,17.5
���s�{,���s�s������,�[�����c��,�������,8,61,70,55,,�ؑ�,��P��Z���n��,2007�N��P�l����,1200.00000000000000000000,17.1
