�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�a�c,�O��,30,,100,95,,,��P��Z���n��,2022�N��S�l����,220.00000000000000000000,2.2
�L����,�O���s,�a�c,�O��,30,49,260,80,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,5
�L����,�O���s,�a�c,�O��,30,54,170,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,650.00000000000000000000,3.8
�L����,�O���s,�a�c,�O��,30,45,185,175,,,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,13
�L����,�O���s,�a�c,�O��,30,49,150,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,5.3
�L����,�O���s,�a�c,�O��,30,4,130,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,20.8
�L����,�O���s,�a�c,�O��,30,4,135,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,19.3
�L����,�O���s,�a�c,�O��,30,54,190,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,420.00000000000000000000,2.2
�L����,�O���s,�a�c,�O��,29,45,145,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,280.00000000000000000000,1.9
�L����,�O���s,�a�c,�O��,30,50,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,330.00000000000000000000,2.1
�L����,�O���s,�a�c,�O��,30,45,240,155,,�ؑ�,���H�ƒn��,2017�N��R�l����,1200.00000000000000000000,5
�L����,�O���s,�a�c,�O��,30,7,140,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,17.9
�L����,�O���s,�a�c,�O��,30,56,180,220,,�S����,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,2.2
�L����,�O���s,�a�c,�O��,30,54,170,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,700.00000000000000000000,4.1
�L����,�O���s,�a�c,�O��,30,33,80,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,300.00000000000000000000,3.8
�L����,�O���s,�a�c,�O��,30,46,90,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,250.00000000000000000000,2.8
�L����,�O���s,�a�c,�O��,30,15,170,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,11.8
�L����,�O���s,�a�c,�O��,30,,230,,,,���H�ƒn��,2012�N��Q�l����,2200.00000000000000000000,9.6
�L����,�O���s,�a�c,�O��,30,53,165,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,530.00000000000000000000,3.2
�L����,�O���s,�a�c,�O��,30,51,400,360,,�S����,���H�ƒn��,2011�N��S�l����,2900.00000000000000000000,7.3
�L����,�O���s,�a�c,�O��,30,30,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,6.5
�L����,�O���s,�a�c,�O��,30,16,230,65,,�ؑ�,���H�ƒn��,2011�N��P�l����,2500.00000000000000000000,10.9
�L����,�O���s,�a�c,�{�g,29,,170,110,,,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,8.2
�L����,�O���s,�a�c,�O��,28,48,1400,230,,�y�ʓS����,���H�ƒn��,2008�N��S�l����,6500.00000000000000000000,4.6
�L����,�O���s,�a�c,�O��,30,30,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,9.2
�L����,�O���s,�a�c,�O��,30,51,270,120,,�ؑ�,���H�ƒn��,2008�N��S�l����,1900.00000000000000000000,7
�L����,�O���s,�a�c,�O��,30,55,170,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,600.00000000000000000000,3.5
