�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����Y�S�L�c��,�{��,�L�c,5,55,430,250,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,4.7
���ꌧ,�����Y�S�L�c��,�{��,�L�c,7,50,790,350,,�ؑ�,���Z���n��,2020�N��S�l����,3000.00000000000000000000,3.8
���ꌧ,�����Y�S�L�c��,�{��,�L�c,11,12,340,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,5100.00000000000000000000,15
���ꌧ,�����Y�S�L�c��,�{��,�L�c,5,,380,260,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,500.00000000000000000000,1.3
���ꌧ,�����Y�S�L�c��,�{��,�L�c,8,75,105,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,170.00000000000000000000,1.6
���ꌧ,�����Y�S�L�c��,�{��,�L�c,2,,135,,,,���ƒn��,2019�N��P�l����,140.00000000000000000000,1
���ꌧ,�����Y�S�L�c��,�{��,�L�c,1,50,75,160,,�S����,���ƒn��,2018�N��R�l����,130.00000000000000000000,1.7
���ꌧ,�����Y�S�L�c��,�{��,�L�c,3,,320,250,,�ؑ�,���ƒn��,2018�N��P�l����,570.00000000000000000000,1.8
���ꌧ,�����Y�S�L�c��,�{��,�L�c,4,,185,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,2.2
���ꌧ,�����Y�S�L�c��,�{��,�L�c,4,24,540,85,,�ؑ��A�y�ʓS����,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,2.2
���ꌧ,�����Y�S�L�c��,�{��,�L�c,4,36,560,520,,�S����,���Z���n��,2014�N��R�l����,2500.00000000000000000000,4.5
���ꌧ,�����Y�S�L�c��,�{��,�L�c,5,,65,,,�ؑ�,��P��Z���n��,2013�N��S�l����,99.00000000000000000000,1.5
���ꌧ,�����Y�S�L�c��,�{��,�L�c,6,33,860,640,,�S�����A�ؑ�,���Z���n��,2013�N��S�l����,3300.00000000000000000000,3.8
���ꌧ,�����Y�S�L�c��,�{��,�L�c,8,,1300,,,,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,1.3
���ꌧ,�����Y�S�L�c��,�{��,�L�c,3,43,220,195,,�S�����A�ؑ�,���ƒn��,2013�N��P�l����,300.00000000000000000000,1.4
���ꌧ,�����Y�S�L�c��,�{��,�L�c,5,37,580,760,,�S����,���Z���n��,2012�N��S�l����,2600.00000000000000000000,4.5
���ꌧ,�����Y�S�L�c��,�{��,�L�c,4,45,2000,2000,,�q�b,���ƒn��,2012�N��P�l����,10000.00000000000000000000,5
���ꌧ,�����Y�S�L�c��,�{��,�L�c,5,29,820,290,,�q�b,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,3.2
���ꌧ,�����Y�S�L�c��,�{��,�L�c,25,,240,210,,�ؑ�,���ƒn��,2011�N��R�l����,250.00000000000000000000,1
���ꌧ,�����Y�S�L�c��,�{��,�L�c,6,,65,,,,���Z���n��,2011�N��P�l����,100.00000000000000000000,1.5
���ꌧ,�����Y�S�L�c��,�{��,�L�c,9,45,970,820,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,750.00000000000000000000,0.8
���ꌧ,�����Y�S�L�c��,�{��,�L�c,9,27,110,75,,�ؑ�,��P��Z���n��,2009�N��P�l����,550.00000000000000000000,5
���ꌧ,�����Y�S�L�c��,�{��,�L�c,3,50,260,360,,�S����,���ƒn��,2008�N��R�l����,900.00000000000000000000,3.5
���ꌧ,�����Y�S�L�c��,�{��,�L�c,9,42,380,270,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,1100.00000000000000000000,2.9
