�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,������,�F�s�{,29,3,175,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,21.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,6,165,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,4500.00000000000000000000,27.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,24,6,210,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,4700.00000000000000000000,22.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,6,170,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,24.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,24,8,145,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3200.00000000000000000000,22.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,8,185,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,14,125,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,18.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,26,29,165,160,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,17
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,13,155,120,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,4200.00000000000000000000,27.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,24,,155,,,,,2011�N��S�l����,4000.00000000000000000000,25.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,12,260,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,24,13,165,130,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,4400.00000000000000000000,26.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,13,165,125,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,4000.00000000000000000000,24.2
�Ȗ،�,�F�s�{�s,������,,,,200,,,,,2009�N��S�l����,3800.00000000000000000000,19
�Ȗ،�,�F�s�{�s,������,�F�s�{,23,57,950,330,,�S����,��Q��Z���n��,2008�N��R�l����,7100.00000000000000000000,7.5
