�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�H���S�}����,�Ė�,�}��,30,3,180,100,,,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,12.2
�򕌌�,�H���S�}����,�Ė�,�}��,30,42,125,70,,,���H�ƒn��,2021�N��Q�l����,270.00000000000000000000,2.2
�򕌌�,�H���S�}����,�Ė�,�}��,60,45,1200,1000,,�S����,���H�ƒn��,2020�N��R�l����,4000.00000000000000000000,3.3
�򕌌�,�H���S�}����,�Ė�,�}��,30,30,950,950,,�S����,���H�ƒn��,2020�N��R�l����,6000.00000000000000000000,6.3
�򕌌�,�H���S�}����,�Ė�,�}��,30,39,1800,,,�S����,���H�ƒn��,2019�N��Q�l����,8000.00000000000000000000,4.4
�򕌌�,�H���S�}����,�Ė�,�}��,60,45,1200,,,�S����,���H�ƒn��,2018�N��P�l����,3500.00000000000000000000,2.9
�򕌌�,�H���S�}����,�Ė�,�}��,60,6,180,135,,�ؑ�,���H�ƒn��,2018�N��P�l����,2300.00000000000000000000,12.8
�򕌌�,�H���S�}����,�Ė�,�}��,60,45,910,1000,,�S����,���H�ƒn��,2017�N��P�l����,1900.00000000000000000000,2.1
�򕌌�,�H���S�}����,�Ė�,�}��,30,7,240,130,,�ؑ�,���H�ƒn��,2016�N��S�l����,3300.00000000000000000000,13.8
�򕌌�,�H���S�}����,�Ė�,�}��,60,10,190,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,1600.00000000000000000000,8.4
�򕌌�,�H���S�}����,�Ė�,�}��,30,30,950,950,,�S����,���H�ƒn��,2012�N��R�l����,2400.00000000000000000000,2.5
�򕌌�,�H���S�}����,�Ė�,�}��,30,47,105,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,640.00000000000000000000,6.1
�򕌌�,�H���S�}����,�Ė�,�}��,30,51,2000,1800,,�r�q�b,���H�ƒn��,2011�N��S�l����,6300.00000000000000000000,3.2
�򕌌�,�H���S�}����,�Ė�,�}��,60,72,910,670,,�ؑ�,���H�ƒn��,2011�N��S�l����,2700.00000000000000000000,3
�򕌌�,�H���S�}����,�Ė�,�}��,60,46,580,300,,�S����,���H�ƒn��,2006�N��Q�l����,1500.00000000000000000000,2.6
