�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,�x����,����,3,26,150,185,,�S����,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,12
������,����s,�a��,����,30,56,330,95,,�q�b,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.3
������,����s,������,����,29,3,220,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,9.1
������,����s,������,����,30,55,280,105,,�q�b,���H�ƒn��,2023�N��P�l����,380.00000000000000000000,1.4
������,����s,������,����,30,52,240,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.2
������,����s,�Z�g��,����,26,27,170,110,,�ؑ�,�s�X���������,2023�N��P�l����,1400.00000000000000000000,8.2
������,����s,������,����,24,2,230,100,,�ؑ�,�s�X���������,2022�N��S�l����,2600.00000000000000000000,11.3
������,����s,�a��,����,30,42,410,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,3.4
������,����s,������,����,30,23,270,80,,�ؑ�,�s�X���������,2022�N��Q�l����,700.00000000000000000000,2.6
������,����s,�ˌ���,����,15,2,210,90,,�ؑ�,�s�X���������,2022�N��Q�l����,2700.00000000000000000000,12.9
������,����s,�o����,����,28,25,290,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,8.3
������,����s,�x����,����,9,37,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,3.5
������,����s,�ˌ���,����,17,30,220,165,,�y�ʓS����,�s�X���������,2021�N��S�l����,1300.00000000000000000000,5.9
������,����s,���H����,����,26,28,360,185,,�ؑ�,�s�X���������,2021�N��S�l����,770.00000000000000000000,2.1
������,����s,�x����,����,4,50,130,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,670.00000000000000000000,5.2
������,����s,���J�쒬,����,10,32,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,930.00000000000000000000,7.2
������,����s,�̉ƒ�,����,11,33,430,240,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,4.4
������,����s,�x����,����,14,48,260,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1400.00000000000000000000,5.4
������,����s,�ˌ���,����,26,20,165,120,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,9.7
������,����s,�̉ƒ�,����,11,58,135,90,,�ؑ�,���Z���n��,2021�N��P�l����,920.00000000000000000000,6.8
������,����s,�x����,����,12,50,150,130,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,250.00000000000000000000,1.7
������,����s,�x����,����,3,28,135,150,,�S����,���ƒn��,2020�N��S�l����,1600.00000000000000000000,11.9
������,����s,���J�쒬,����,8,52,250,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,4
������,����s,���J�쒬,����,10,34,180,165,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,4.2
������,����s,�a��,����,30,33,240,85,,�ؑ�,�s�X���������,2020�N��R�l����,330.00000000000000000000,1.4
������,����s,�w����,����,13,4,220,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,12.7
������,����s,���\�ђ�,����,11,,280,,,�S����,��P���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,2.1
������,����s,�̉ƒ�,����,13,4,180,110,,�ؑ�,�s�X���������,2020�N��P�l����,2500.00000000000000000000,13.9
������,����s,����쒬,����,60,36,2000,2000,,�S����,�s�X���������,2019�N��S�l����,6700.00000000000000000000,3.4
������,����s,���J�쒬,����,9,51,220,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5
������,����s,���P�蒬,����,30,,2000,1000,,,�s�X���������,2019�N��R�l����,5000.00000000000000000000,2.5
������,����s,���P�蒬,����,30,47,85,75,,,���H�ƒn��,2019�N��R�l����,680.00000000000000000000,8
������,����s,���J�쒬,����,10,42,230,140,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,10
������,����s,������,����,30,53,240,195,,�q�b,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,0.6
������,����s,������,����,13,5,100,70,,�ؑ�,�s�X���������,2019�N��R�l����,1600.00000000000000000000,16
������,����s,�̉ƒ�,����,9,58,560,115,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,5.4
������,����s,�ˌ���,����,9,25,280,310,,�S����,���Z���n��,2019�N��Q�l����,2500.00000000000000000000,8.9
������,����s,�Z�g��,����,28,7,195,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2000.00000000000000000000,10.3
������,����s,������,����,30,43,570,70,,�S����,��P��Z���n��,2019�N��Q�l����,520.00000000000000000000,0.9
������,����s,�x����,����,8,46,75,90,,�ؑ�,���ƒn��,2019�N��Q�l����,310.00000000000000000000,4.1
������,����s,�̉ƒ�,����,12,5,210,90,,,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,13.3
������,����s,�w����,����,11,10,165,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,17.6
������,����s,�Z�g��,����,30,27,180,110,,�ؑ�,�s�X���������,2019�N��P�l����,1600.00000000000000000000,8.9
������,����s,�o����,����,29,6,170,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,15.3
������,����s,�x����,����,12,50,290,145,,�ؑ�,���ƒn��,2019�N��P�l����,800.00000000000000000000,2.8
������,����s,���J�쒬,����,10,53,230,85,,�S����,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,5.2
������,����s,������,����,30,,195,105,,,�s�X���������,2019�N��P�l����,3000.00000000000000000000,15.4
������,����s,������,����,14,51,170,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,100.00000000000000000000,0.6
������,����s,�x����,����,9,57,260,,,�S����,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,0.4
������,����s,�w����,����,13,6,165,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,13.9
������,����s,�o����,����,29,6,155,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,16.1
������,����s,������,����,12,5,230,120,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,11.3
������,����s,�a��,����,30,56,1100,180,,�ؑ�,�s�X���������,2018�N��S�l����,180.00000000000000000000,0.2
������,����s,���J�쒬,����,10,47,180,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,6.1
������,����s,������,����,30,48,750,700,,�S����,���H�ƒn��,2018�N��S�l����,4300.00000000000000000000,5.7
������,����s,�x����,����,1,61,80,150,,�ؑ�,���ƒn��,2018�N��R�l����,480.00000000000000000000,6
������,����s,�㒆��,����,30,5,195,,,�ؑ�,�s�X���������,2018�N��R�l����,2500.00000000000000000000,12.8
������,����s,�x����,����,8,48,1000,920,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,5200.00000000000000000000,5.2
������,����s,������,����,14,43,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,10.00000000000000000000,0.1
������,����s,�o����,����,29,6,155,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,16.1
������,����s,�ˌ���,����,9,25,280,310,,�S����,���Z���n��,2018�N��Q�l����,2000.00000000000000000000,7.1
������,����s,�x����,����,1,54,240,195,,�S����,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,10.4
������,����s,������,����,30,42,650,430,,�r�q�b,�s�X���������,2018�N��Q�l����,600.00000000000000000000,0.9
������,����s,�x����,����,4,36,175,150,,�S����,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,7.4
������,����s,�a��,����,30,54,2000,240,,�q�b,�s�X���������,2018�N��P�l����,200.00000000000000000000,0.1
������,����s,�㒆��,����,30,6,200,110,,�ؑ�,�s�X���������,2017�N��S�l����,2600.00000000000000000000,13
������,����s,�x����,����,4,,195,,,,���ƒn��,2017�N��R�l����,160.00000000000000000000,0.8
������,����s,��c��,����,30,7,170,105,,�ؑ�,�s�X���������,2017�N��R�l����,2500.00000000000000000000,14.7
������,����s,��c��,����,21,38,410,165,,�S����,�s�X���������,2017�N��R�l����,8500.00000000000000000000,20.7
������,����s,������,����,25,35,165,105,,�ؑ�,�s�X���������,2017�N��R�l����,700.00000000000000000000,4.2
������,����s,������,����,30,51,310,45,,�ؑ�,��P��Z���n��,2017�N��R�l����,150.00000000000000000000,0.5
������,����s,�x����,����,4,,115,,,,���ƒn��,2017�N��Q�l����,340.00000000000000000000,3
������,����s,�x����,����,14,48,135,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,400.00000000000000000000,3
������,����s,�x����,����,6,,115,155,,�ؑ�,���ƒn��,2017�N��P�l����,530.00000000000000000000,4.6
������,����s,������,����,30,30,170,85,,�ؑ�,�s�X���������,2017�N��P�l����,1500.00000000000000000000,8.8
������,����s,��c��,����,26,7,420,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,3300.00000000000000000000,7.9
������,����s,������,����,30,27,760,45,,�S����,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,0.5
������,����s,�x����,����,4,57,920,2000,,�r�q�b,���ƒn��,2016�N��S�l����,460.00000000000000000000,0.5
������,����s,������,����,30,48,165,95,,�y�ʓS����,�s�X���������,2016�N��S�l����,480.00000000000000000000,2.9
������,����s,��c��,����,30,27,1600,400,,�y�ʓS����,�s�X���������,2016�N��R�l����,3300.00000000000000000000,2.1
������,����s,������,����,13,8,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,15.1
������,����s,������,����,30,,320,,,,�s�X���������,2016�N��Q�l����,950.00000000000000000000,3
������,����s,������,����,30,33,220,135,,�S����,��P��Z���n��,2016�N��Q�l����,750.00000000000000000000,3.4
������,����s,���H����,����,30,48,410,360,,�S����,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,2.9
������,����s,������,����,30,41,620,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,2.1
������,����s,������,����,14,8,105,80,,�ؑ�,�s�X���������,2016�N��P�l����,1700.00000000000000000000,16.2
������,����s,�ˌ���,����,11,8,210,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,12.9
������,����s,��c��,����,30,43,660,195,,�ؑ�,�s�X���������,2015�N��S�l����,2200.00000000000000000000,3.3
������,����s,�x����,����,8,51,350,,,,�ߗ׏��ƒn��,2015�N��S�l����,650.00000000000000000000,1.9
������,����s,�㒆��,����,30,9,185,95,,�ؑ�,�s�X���������,2015�N��S�l����,2000.00000000000000000000,10.8
������,����s,���J�쒬,����,10,53,230,155,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,3.5
������,����s,�x����,����,15,9,175,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2600.00000000000000000000,14.9
������,����s,�x����,����,3,27,300,240,,�S����,���ƒn��,2015�N��S�l����,1300.00000000000000000000,4.3
������,����s,�x����,����,8,52,1400,,,,�ߗ׏��ƒn��,2015�N��R�l����,5300.00000000000000000000,3.8
������,����s,�Z�g��,����,30,43,330,170,,,�s�X���������,2015�N��Q�l����,280.00000000000000000000,0.8
������,����s,���J�쒬,����,8,8,175,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,17.7
������,����s,�x����,����,6,48,120,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,800.00000000000000000000,6.7
������,����s,������,����,30,,650,45,,�ؑ�,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,0.3
������,����s,�x����,����,16,35,175,35,,�ؑ�,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,1.7
������,����s,������,����,19,50,520,90,,�ؑ�,�s�X���������,2014�N��R�l����,730.00000000000000000000,1.4
������,����s,����쒬,����,60,48,2000,230,,�S����,�s�X���������,2014�N��Q�l����,3400.00000000000000000000,1.7
������,����s,����쒬,����,60,45,220,210,,,�s�X���������,2014�N��Q�l����,4800.00000000000000000000,21.8
������,����s,����쒬,����,60,,380,,,,�s�X���������,2014�N��Q�l����,1600.00000000000000000000,4.2
������,����s,�㒆��,����,30,50,990,390,,�q�b,�s�X���������,2014�N��Q�l����,2200.00000000000000000000,2.2
������,����s,��c��,����,30,61,420,60,,�ؑ�,�s�X���������,2014�N��Q�l����,500.00000000000000000000,1.2
������,����s,�x����,����,6,26,170,125,,�ؑ�,���ƒn��,2014�N��P�l����,1300.00000000000000000000,7.6
������,����s,���J�쒬,����,8,,195,145,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,19
������,����s,����쒬,����,60,40,450,160,,�ؑ�,�s�X���������,2014�N��P�l����,2600.00000000000000000000,5.8
������,����s,��c��,����,21,47,300,160,,�ؑ�,���H�ƒn��,2013�N��S�l����,1400.00000000000000000000,4.7
������,����s,�̉ƒ�,����,14,48,330,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,4.8
������,����s,�㒆��,����,30,,240,300,,�S����,�s�X���������,2013�N��R�l����,1300.00000000000000000000,5.4
������,����s,�x����,����,3,50,150,340,,�S����,���ƒn��,2013�N��R�l����,750.00000000000000000000,5
������,����s,����쒬,����,60,,450,145,,�S����,�s�X���������,2013�N��R�l����,2000.00000000000000000000,4.4
������,����s,�x����,����,6,60,260,190,,�q�b,���ƒn��,2013�N��R�l����,1700.00000000000000000000,6.5
������,����s,������,����,30,51,590,330,,�S����,��P��Z���n��,2013�N��Q�l����,690.00000000000000000000,1.2
������,����s,���P�蒬,����,30,11,195,115,,�ؑ�,���H�ƒn��,2013�N��P�l����,2300.00000000000000000000,11.8
������,����s,�a��,����,30,23,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,8
������,����s,�x����,����,11,49,105,145,,�S����,���ƒn��,2012�N��S�l����,100.00000000000000000000,1
������,����s,�̉ƒ�,����,16,12,230,110,,�ؑ�,�s�X���������,2012�N��R�l����,2400.00000000000000000000,10.4
������,����s,�x����,����,14,,95,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,250.00000000000000000000,2.6
������,����s,�x����,����,15,31,1100,1500,,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,7500.00000000000000000000,6.8
������,����s,������,����,16,51,240,50,,�y�ʓS����,�s�X���������,2012�N��R�l����,660.00000000000000000000,2.8
������,����s,�x����,����,12,50,160,110,,�y�ʓS����,���ƒn��,2012�N��Q�l����,600.00000000000000000000,3.8
������,����s,�w����,����,11,,580,,,,�ߗ׏��ƒn��,2012�N��Q�l����,2500.00000000000000000000,4.3
������,����s,�ˌ���,����,10,33,660,680,,�S����,���Z���n��,2012�N��P�l����,7600.00000000000000000000,11.5
������,����s,��c��,����,30,,520,180,,�ؑ�,�s�X���������,2011�N��S�l����,75.00000000000000000000,0.1
������,����s,�x����,����,15,32,290,160,,�y�ʓS����,�s�X���������,2011�N��S�l����,1500.00000000000000000000,5.2
������,����s,�ˌ���,����,28,14,195,125,,�ؑ�,�s�X���������,2011�N��S�l����,2100.00000000000000000000,10.8
������,����s,�̉ƒ�,����,13,45,120,75,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,8.3
������,����s,�㒆��,����,30,,65,,,,�s�X���������,2011�N��R�l����,2500.00000000000000000000,38.5
������,����s,��c��,����,30,14,190,125,,�ؑ�,�s�X���������,2011�N��R�l����,2600.00000000000000000000,13.7
������,����s,�ˌ���,����,19,21,200,120,,�ؑ�,�s�X���������,2011�N��R�l����,2000.00000000000000000000,10
������,����s,������,����,11,13,150,80,,�ؑ�,�s�X���������,2011�N��R�l����,1400.00000000000000000000,9.3
������,����s,�x����,����,8,49,65,105,,�S����,���ƒn��,2011�N��Q�l����,300.00000000000000000000,4.6
������,����s,����쒬,����,30,12,210,110,,�ؑ�,�s�X���������,2011�N��Q�l����,2500.00000000000000000000,11.9
������,����s,�x����,����,2,32,400,260,,�S����,���ƒn��,2011�N��Q�l����,2500.00000000000000000000,6.3
������,����s,�x����,����,8,49,260,195,,�S����,��P���w�Z����p�n��,2011�N��Q�l����,480.00000000000000000000,1.8
������,����s,������,����,30,36,240,165,,�ؑ�,�s�X���������,2011�N��Q�l����,410.00000000000000000000,1.7
������,����s,���Òn��,����,30,,210,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,750.00000000000000000000,3.6
������,����s,������,����,60,,140,80,,�ؑ�,�s�X���������,2010�N��S�l����,240.00000000000000000000,1.7
������,����s,�w����,����,10,14,200,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,15
������,����s,�x����,����,5,51,630,145,,�S����,���ƒn��,2010�N��S�l����,3600.00000000000000000000,5.7
������,����s,�x����,����,11,30,220,135,,�ؑ�,���ƒn��,2010�N��S�l����,1600.00000000000000000000,7.3
������,����s,�x����,����,7,52,70,155,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,250.00000000000000000000,3.6
������,����s,������,����,25,30,220,100,,�ؑ�,�s�X���������,2010�N��S�l����,950.00000000000000000000,4.3
������,����s,�㒆��,����,30,30,105,145,,�ؑ�,�s�X���������,2010�N��R�l����,1200.00000000000000000000,11.4
������,����s,�x����,����,14,40,310,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,500.00000000000000000000,1.6
������,����s,������,����,30,18,1200,730,,�ؑ�,�s�X���������,2009�N��S�l����,5000.00000000000000000000,4.2
������,����s,������,����,30,,220,,,,���H�ƒn��,2009�N��S�l����,2100.00000000000000000000,9.5
������,����s,�w����,����,10,15,135,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,2700.00000000000000000000,20
������,����s,�w����,����,9,29,360,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,5.6
������,�����s,�h��,����,19,38,185,310,,�S����,���ƒn��,2009�N��P�l����,2500.00000000000000000000,13.5
������,����s,������,����,16,38,950,500,,�S�����A�y�ʓS����,�s�X���������,2009�N��P�l����,1700.00000000000000000000,1.8
������,����s,�x����,����,15,48,85,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,200.00000000000000000000,2.4
������,����s,������,����,30,22,280,95,,�ؑ�,�s�X���������,2009�N��P�l����,800.00000000000000000000,2.9
������,����s,���J�쒬,����,13,53,270,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,4.4
������,����s,��c��,����,30,16,170,110,,�ؑ�,�s�X���������,2008�N��S�l����,1900.00000000000000000000,11.2
������,����s,��c��,����,30,33,530,185,,�S����,�s�X���������,2008�N��S�l����,1600.00000000000000000000,3
������,����s,�x����,����,12,51,155,165,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,800.00000000000000000000,5.2
������,����s,������,����,30,32,1200,300,,�y�ʓS����,�s�X���������,2008�N��Q�l����,3000.00000000000000000000,2.5
������,����s,���J�쒬,����,10,16,150,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,16
������,����s,��c��,����,22,54,330,130,,�ؑ�,�s�X���������,2008�N��Q�l����,880.00000000000000000000,2.7
������,����s,�x����,����,7,48,95,190,,�S����,���ƒn��,2008�N��Q�l����,1600.00000000000000000000,16.8
������,����s,������,����,30,17,165,130,,�ؑ�,�s�X���������,2007�N��S�l����,2500.00000000000000000000,15.2
������,����s,���P�蒬,����,30,37,120,95,,�ؑ�,���H�ƒn��,2007�N��S�l����,1100.00000000000000000000,9.2
������,����s,��c��,����,28,27,200,100,,�ؑ�,�s�X���������,2007�N��R�l����,1700.00000000000000000000,8.5
������,����s,��c��,����,30,34,1500,50,,�ؑ�,�s�X���������,2007�N��R�l����,3600.00000000000000000000,2.4
������,����s,���P�蒬,����,30,37,120,95,,�ؑ�,���H�ƒn��,2007�N��R�l����,590.00000000000000000000,4.9
������,����s,�o����,����,27,50,130,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,350.00000000000000000000,2.7
������,����s,���J�쒬,����,11,34,170,60,,�S����,��P���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,7.6
������,����s,�㒆��,����,30,23,2000,80,,�ؑ�,�s�X���������,2007�N��R�l����,6500.00000000000000000000,3.3
������,����s,�ˌ���,����,26,50,400,125,,�ؑ�,�s�X���������,2007�N��Q�l����,1000.00000000000000000000,2.5
������,����s,�x����,����,8,52,460,50,,�ؑ�,���ƒn��,2007�N��Q�l����,1700.00000000000000000000,3.7
������,����s,������,����,30,,1500,1200,,�u���b�N��,�s�X���������,2007�N��Q�l����,1200.00000000000000000000,0.8
������,����s,�x����,����,6,34,340,170,,�ؑ�,���ƒn��,2007�N��Q�l����,2400.00000000000000000000,7.1
������,����s,������,����,18,61,140,35,,�ؑ�,�s�X���������,2007�N��Q�l����,400.00000000000000000000,2.9
