�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,�ԍ�,���q,30,18,550,320,,�ؑ�,��P��Z���n��,2023�N��R�l����,6800.00000000000000000000,12.4
������,�k��B�s���q�k��,�ԍ�,���q,30,65,300,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,2.2
������,�k��B�s���q�k��,����,���q,30,48,90,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,950.00000000000000000000,10.6
������,�k��B�s���q�k��,��x��,���q,30,1,140,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,21.4
������,�k��B�s���q�k��,�Ē�,���q,9,36,70,260,,�S����,���ƒn��,2023�N��R�l����,4700.00000000000000000000,67.1
������,�k��B�s���q�k��,���x��,���q,26,48,125,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,78.00000000000000000000,0.6
������,�k��B�s���q�k��,�ÑD�꒬,���q,15,49,430,670,,�S����,���ƒn��,2023�N��R�l����,8500.00000000000000000000,19.8
������,�k��B�s���q�k��,���,�����q,5,33,450,1600,,�r�q�b,���ƒn��,2023�N��R�l����,37000.00000000000000000000,82.2
������,�k��B�s���q�k��,�΃P�u,�����q,23,1,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,24.7
������,�k��B�s���q�k��,���,�쏬�q,21,1,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,22.7
������,�k��B�s���q�k��,����,�쏬�q,8,20,490,930,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,7600.00000000000000000000,15.5
������,�k��B�s���q�k��,�F�J,�쏬�q,19,53,75,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,2.7
������,�k��B�s���q�k��,��u,�쏬�q,30,8,170,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,11.8
������,�k��B�s���q�k��,����,���,20,26,440,560,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,14.8
������,�k��B�s���q���,吓c�ቀ,���,20,69,115,,,�ؑ�,��P��Z���n��,2023�N��R�l����,130.00000000000000000000,1.1
������,�k��B�s���q���,�厚�t�g,�Ό���,30,51,250,115,,�ؑ�,�s�X���������,2023�N��R�l����,300.00000000000000000000,1.2
������,�c��S���t��,�厚���Ì�,��{��,6,1,320,120,,�ؑ�,���s�s�v����,2023�N��R�l����,2200.00000000000000000000,6.9
������,�c��s,�厚�ޗ�,�c��㓡��,13,14,340,150,,�ؑ�,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,6.8
������,�c��S��蒬,�厚�r�K,�r�K,18,36,420,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,680.00000000000000000000,1.6
������,�c��S��蒬,�厚�r�K,�r�K,16,37,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,420.00000000000000000000,1.2
������,�c��S��C��,�厚���C��,�L�O���,30,,220,60,,�ؑ�,���s�s�v����,2023�N��R�l����,80.00000000000000000000,0.4
������,�c��S�Y�c��,�厚��,���Y�c,4,40,820,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,0.7
������,�c��S�Y�c��,�厚��,���Y�c,4,40,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,3.1
������,�k��B�s���q�k��,�ԍ�,���q,30,61,370,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,4.3
������,�k��B�s���q�k��,�F����,���q,21,,135,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,400.00000000000000000000,3
������,�k��B�s���q�k��,�唩,���q,30,11,1900,2000,,�q�b,��P��Z���n��,2023�N��Q�l����,62000.00000000000000000000,32.6
������,�k��B�s���q�k��,��x��,���q,28,18,240,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,10.8
������,�k��B�s���q�k��,�_�x,���q,30,59,460,530,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,3500.00000000000000000000,7.6
������,�k��B�s���q�k��,����,���q,6,10,310,1600,,�q�b,���ƒn��,2023�N��Q�l����,54000.00000000000000000000,174.2
������,�k��B�s���q�k��,������,���q,30,52,170,80,,�u���b�N��,��P���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,3.2
������,�k��B�s���q�k��,���L,���q,9,69,95,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,500.00000000000000000000,5.3
������,�k��B�s���q�k��,����,���q,18,1,180,100,,�ؑ�,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,21.1
������,�k��B�s���q�k��,�C��,�����q,24,46,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,280.00000000000000000000,2.8
������,�k��B�s���q�k��,���,�����q,4,51,55,65,,�ؑ�,���ƒn��,2023�N��Q�l����,500.00000000000000000000,9.1
������,�k��B�s���q�k��,����,�����q,21,24,195,220,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,6.2
������,�k��B�s���q�k��,��x,�쏬�q,30,25,2000,840,,�S����,��P��Z���n��,2023�N��Q�l����,35000.00000000000000000000,17.5
������,�k��B�s���q�k��,�ؒ�,�쏬�q,6,53,30,40,,,���ƒn��,2023�N��Q�l����,150.00000000000000000000,5
������,�k��B�s���q�k��,�ؒ�,�쏬�q,4,,90,,,,�ߗ׏��ƒn��,2023�N��Q�l����,930.00000000000000000000,10.3
������,�k��B�s���q�k��,�ؒ�,�쏬�q,8,34,135,150,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,11.1
������,�k��B�s���q�k��,����,�쏬�q,14,43,100,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,590.00000000000000000000,5.9
������,�k��B�s���q�k��,����,�쏬�q,14,43,165,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,960.00000000000000000000,5.8
������,�k��B�s���q���,����,�쏬�q,30,53,1300,280,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6500.00000000000000000000,5
������,�k��B�s���q�k��,����,���,23,54,190,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.5
������,�k��B�s���q�k��,����,���,23,53,185,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,20.00000000000000000000,0.1
������,�k��B�s���q���,�����,���,6,2,155,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,21.9
������,�k��B�s���q���,������,���,15,1,130,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,19.2
������,�k��B�s���q���,�ቀ,���,13,8,195,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,16.9
������,�k��B�s���q���,�ቀ,���,13,1,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,20.6
������,�k��B�s���q���,����k��,�Γc,8,48,95,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,4.7
������,�k��B�s���q���,���s��,�u��,30,44,210,,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,8.1
������,�k��B�s���q���,�u��,�u��,1,,155,80,,,��Q��Z���n��,2023�N��Q�l����,880.00000000000000000000,5.7
������,�k��B�s���q���,�u��,�u��,6,2,185,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,20
������,�c��S���t��,�厚�̓���,�̓���,21,48,440,135,,�ؑ�,���s�s�v����,2023�N��Q�l����,250.00000000000000000000,0.6
������,�c��s,�厚�ċg,��{��,5,2,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,8.9
������,�c��S���t��,�厚���Ì�,��{��,3,,260,,,,���s�s�v����,2023�N��Q�l����,20.00000000000000000000,0.1
������,�c��S���t��,�厚���Ì�,��{��,8,18,380,115,,�ؑ�,���s�s�v����,2023�N��Q�l����,640.00000000000000000000,1.7
������,�c��s,�厚�ɓc,�c��ɓc,15,61,210,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.5
������,�c��s,�h��,�c��ɓc,14,36,210,290,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,5.7
������,�c��s,��{��,�c��㓡��,9,36,85,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,130.00000000000000000000,1.5
������,�c��s,����,�c��㓡��,9,73,370,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.3
������,�c��s,�厚�ޗ�,�c��㓡��,18,2,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,10
������,�c��s,������,�c��㓡��,3,,350,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,3.1
������,�c��S��蒬,�厚���,�L�O���,10,50,540,320,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,0.5
������,�c��S�Y�c��,�厚�Y�c,�Y�c,11,68,135,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.7
������,�c��S�Y�c��,�厚�Y�c,�Y�c,11,37,320,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.3
������,�k��B�s���q�k��,�t,���q,26,1,160,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,24.4
������,�k��B�s���q�k��,�ԍ�,���q,30,67,50,35,,�ؑ�,��Q��Z���n��,2023�N��P�l����,320.00000000000000000000,6.4
������,�k��B�s���q�k��,����,���q,30,3,155,95,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,30.3
������,�k��B�s���q�k��,��x,���q,30,15,190,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,19.5
������,�k��B�s���q�k��,��x��,���q,30,54,670,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,4.9
������,�k��B�s���q�k��,����,���q,4,44,100,230,,�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,36
������,�k��B�s���q�k��,������,���q,30,54,150,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,10.7
������,�k��B�s���q�k��,���x��,���q,30,2,180,120,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3300.00000000000000000000,18.3
������,�k��B�s���q�k��,���R��,���q,30,47,240,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,2.1
������,�k��B�s���q�k��,����,���q,30,54,290,830,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3000.00000000000000000000,10.3
������,�k��B�s���q�k��,����,���q,30,50,410,195,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,3.9
������,�k��B�s���q�k��,����,�쏬�q,19,29,110,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,390.00000000000000000000,3.5
������,�k��B�s���q�k��,�F�J,�쏬�q,20,2,150,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,18.7
������,�k��B�s���q�k��,�F�J,�쏬�q,21,57,175,50,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,620.00000000000000000000,3.5
������,�k��B�s���q�k��,�V���c,�쏬�q,11,41,105,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,8.1
������,�k��B�s���q�k��,����,�쏬�q,19,46,80,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,490.00000000000000000000,6.1
������,�k��B�s��������,���c,�쏬�q,30,28,280,175,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,9.3
������,�k��B�s���q�k��,����,���,15,54,190,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,10.00000000000000000000,0.1
������,�k��B�s���q�k��,���P�u,���,18,30,840,2000,,�q�b,��Q��Z���n��,2023�N��P�l����,21000.00000000000000000000,25
������,�k��B�s���q�k��,�F�J,���,20,55,480,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,3.5
������,�k��B�s���q���,����,���,30,26,310,250,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,7.7
������,�k��B�s���q���,�d�Z,���,5,1,230,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,17
������,�k��B�s���q���,�����,���,15,2,220,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,13.6
������,�k��B�s���q���,�����,���,13,50,430,610,,�u���b�N��,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,3
������,�k��B�s���q���,�����,���,11,34,195,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,10.8
������,�k��B�s���q���,������,���,13,,340,,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,0.6
������,�k��B�s���q���,���P�u,�Γc,29,32,220,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,8.6
������,�k��B�s���q���,���P�u,�Γc,24,33,230,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,7.8
������,�k��B�s���q���,����k��,�Γc,15,52,120,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,640.00000000000000000000,5.3
������,�k��B�s���q���,����k��,�Γc,9,45,95,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,2.1
������,�c��S���t��,�厚���t,���t,14,40,240,170,,�ؑ�,���s�s�v����,2023�N��P�l����,580.00000000000000000000,2.4
������,�c��S���t��,�厚���t,���t,18,45,440,125,,�ؑ�,���s�s�v����,2023�N��P�l����,300.00000000000000000000,0.7
������,�c��s,�厚�ɓc,�c��ɓc,120,2,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,8.8
������,�c��s,�厚�ɓc,�c��ɓc,9,35,65,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,80.00000000000000000000,1.2
������,�c��s,�厚�ɓc,�c��ɓc,10,35,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1
������,�c��s,�厚�ċg,�c��ɓc,24,2,250,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,10.4
������,�c��s,�ێR��,�c��㓡��,9,37,120,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,48.00000000000000000000,0.4
������,�c��S��蒬,�厚�r�K,�r�K,12,37,1500,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1800.00000000000000000000,1.2
������,�c��S�Y�c��,�厚�Y�c,�Y�c,19,37,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,490.00000000000000000000,1.9
������,�k��B�s���q�k��,���,���q,4,34,260,1000,,�q�b,���ƒn��,2022�N��S�l����,16000.00000000000000000000,61.5
������,�k��B�s���q�k��,��c��,���q,19,,200,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,850.00000000000000000000,4.3
������,�k��B�s���q�k��,��x��,���q,26,43,270,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,850.00000000000000000000,3.1
������,�k��B�s���q�k��,����,���q,30,,1200,,,,��P��Z���n��,2022�N��S�l����,10000.00000000000000000000,8.3
������,�k��B�s���q�k��,������,���q,13,45,440,1400,,�q�b,���ƒn��,2022�N��S�l����,10000.00000000000000000000,22.7
������,�k��B�s���q�k��,���x��,���q,30,52,85,65,,�ؑ�,��Q��Z���n��,2022�N��S�l����,400.00000000000000000000,4.7
������,�k��B�s���q�k��,���x��,���q,20,2,135,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,22.2
������,�k��B�s���q�k��,���x��,���q,25,62,170,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,2.9
������,�k��B�s���q�k��,���a��,���q,20,,105,,,,���ƒn��,2022�N��S�l����,10.00000000000000000000,0.1
������,�k��B�s���q�k��,����,���q,15,29,590,1200,,�q�b,���ƒn��,2022�N��S�l����,15000.00000000000000000000,25.4
������,�k��B�s���q�k��,�n��,���q,14,36,280,700,,�q�b,���ƒn��,2022�N��S�l����,7000.00000000000000000000,25
������,�k��B�s���q�k��,���`,���q,30,,145,195,,,�H�ƒn��,2022�N��S�l����,400.00000000000000000000,2.8
������,�k��B�s���q�k��,���c,�����q,18,,330,155,,�ؑ�,���ƒn��,2022�N��S�l����,4800.00000000000000000000,14.5
������,�k��B�s���q�k��,����,�����q,23,56,280,140,,�ؑ�,���ƒn��,2022�N��S�l����,700.00000000000000000000,2.5
������,�k��B�s���q�k��,����,�����q,20,50,410,195,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,3.7
������,�k��B�s���q�k��,�F�J,�쏬�q,23,2,150,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,20.7
������,�k��B�s���q�k��,������,�쏬�q,14,69,115,170,,�ؑ�,���ƒn��,2022�N��S�l����,1600.00000000000000000000,13.9
������,�k��B�s���q�k��,�ٓV��,�쏬�q,3,,390,1300,,�r�q�b,���ƒn��,2022�N��S�l����,8000.00000000000000000000,20.5
������,�k��B�s���q�k��,�ٓV��,�쏬�q,5,17,350,920,,�q�b,���ƒn��,2022�N��S�l����,18000.00000000000000000000,51.4
������,�k��B�s���q�k��,�^��,�쏬�q,13,,430,,,,���ƒn��,2022�N��S�l����,2100.00000000000000000000,4.9
������,�k��B�s���q�k��,�s,�쏬�q,25,62,340,120,,�ؑ�,��Q��Z���n��,2022�N��S�l����,380.00000000000000000000,1.1
������,�k��B�s��������,�Βؒ�,�쏬�q,30,2,140,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,20.7
������,�k��B�s��������,����,�쏬�q,30,44,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.2
������,�k��B�s���q�k��,���P�u,���,18,59,250,85,,�ؑ�,��Q��Z���n��,2022�N��S�l����,500.00000000000000000000,2
������,�k��B�s���q�k��,����,���,16,58,135,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,2.4
������,�k��B�s���q�k��,����,���,20,55,240,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,960.00000000000000000000,4
������,�k��B�s���q���,�d�Z,���,10,2,170,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,25.9
������,�k��B�s���q���,������,���,11,37,140,130,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,5.4
������,�k��B�s���q���,�ቀ,���,13,1,195,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,25.6
������,�k��B�s���q���,���P�u,�Γc,24,34,220,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4.5
������,�k��B�s���q���,��P�{��,�Γc,30,2,185,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,7000.00000000000000000000,37.8
������,�k��B�s���q���,����k��,�Γc,9,45,95,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.5
������,�k��B�s���q���,���g��,�u��,28,2,140,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,17.1
������,�k��B�s���q���,�厚�V����,�Ό���,11,23,1500,135,,�ؑ�,�s�X���������,2022�N��S�l����,3400.00000000000000000000,2.3
������,�c��s,�厚�ċg,��{��,16,,185,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.6
������,�c��s,�厚��{,�c��ɓc,21,40,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,4.5
������,�c��s,�单��,�c��㓡��,6,33,165,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,1.7
������,�c��s,�ێR��,�c��㓡��,8,51,230,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,360.00000000000000000000,1.6
������,�c��s,�厚�|��c,�c��㓡��,19,2,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,8.5
������,�c��s,�厚�|��c,�c��㓡��,19,2,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,7.3
������,�c��S��蒬,�厚���,�L�O���,8,49,145,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,40.00000000000000000000,0.3
������,�c��S�Y�c��,�厚�Y�c,�Y�c,8,28,165,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,710.00000000000000000000,4.3
������,�k��B�s���q�k��,�ԍ�,���q,30,38,2000,1100,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,7500.00000000000000000000,3.8
������,�k��B�s���q�k��,�ԍ�,���q,30,63,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.9
������,�k��B�s���q�k��,�ԍ�,���q,30,67,50,35,,�ؑ�,��Q��Z���n��,2022�N��R�l����,240.00000000000000000000,4.8
������,�k��B�s���q�k��,���,���q,7,43,1300,,,�r�q�b,���ƒn��,2022�N��R�l����,34000.00000000000000000000,26.2
������,�k��B�s���q�k��,�F�{,���q,30,2,160,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,28.8
������,�k��B�s���q�k��,���x��,���q,30,41,60,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,360.00000000000000000000,6
������,�k��B�s���q�k��,���L,���q,9,33,1100,1600,,�q�b,���H�ƒn��,2022�N��R�l����,80000.00000000000000000000,72.7
������,�k��B�s���q�k��,����,���q,14,,350,,,�ؑ�,���ƒn��,2022�N��R�l����,3800.00000000000000000000,10.9
������,�k��B�s���q�k��,�x���,���q,30,26,520,320,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,7.5
������,�k��B�s���q�k��,�ÑD�꒬,���q,10,69,130,180,,�ؑ�,���ƒn��,2022�N��R�l����,2000.00000000000000000000,15.4
������,�k��B�s���q�k��,�C��,�����q,23,34,600,550,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,8
������,�k��B�s���q�k��,��x,�����q,30,57,170,310,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,5.3
������,�k��B�s���q�k��,�c��,�����q,15,51,65,155,,�q�b,���ƒn��,2022�N��R�l����,800.00000000000000000000,12.3
������,�k��B�s���q�k��,����,�����q,30,1,105,85,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,47.6
������,�k��B�s���q�k��,����,�����q,21,,185,10,,,�ߗ׏��ƒn��,2022�N��R�l����,50.00000000000000000000,0.3
������,�k��B�s���q�k��,���,�쏬�q,19,43,120,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,10
������,�k��B�s���q�k��,���,�쏬�q,20,7,175,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,11.4
������,�k��B�s���q�k��,�F�J,�쏬�q,20,38,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,8.3
������,�k��B�s���q�k��,����,�쏬�q,19,,150,75,,�ؑ�,���ƒn��,2022�N��R�l����,1600.00000000000000000000,10.7
������,�k��B�s���q�k��,�M�R��,�쏬�q,14,56,90,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,1.1
������,�k��B�s���q�k��,�s,�쏬�q,23,49,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,5.2
������,�k��B�s��������,�앣��,�쏬�q,30,43,195,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,13.3
������,�k��B�s��������,������,�쏬�q,30,38,95,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,220.00000000000000000000,2.3
������,�k��B�s��������,������,�쏬�q,30,2,150,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,23.3
������,�k��B�s���q�k��,�Ж�,���,15,40,320,105,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3900.00000000000000000000,12.2
������,�k��B�s���q�k��,�Ж�V��,���,8,52,130,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,5.4
������,�k��B�s���q�k��,�F�J,���,30,43,145,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,10.3
������,�k��B�s���q�k��,�d�Z,���,8,54,260,200,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6.9
������,�k��B�s���q�k��,���V,���,11,,230,,,,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,18.7
������,�k��B�s���q���,�����,���,19,13,85,15,,�ؑ�,��P��Z���n��,2022�N��R�l����,140.00000000000000000000,1.6
������,�k��B�s���q���,吓c�ቀ,���,21,55,135,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,4.1
������,�k��B�s���q���,�x�m��,���,4,35,260,230,,�ؑ�,���ƒn��,2022�N��R�l����,3200.00000000000000000000,12.3
������,�k��B�s���q���,���㓌��,�Γc,25,13,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,12.8
������,�c��S���t��,�厚���Ì�,��{��,3,76,420,105,,�ؑ�,���s�s�v����,2022�N��R�l����,130.00000000000000000000,0.3
������,�c��s,�厚�ɓc,�c��ɓc,9,37,140,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,2.9
������,�c��s,�厚�ɓc,�c��ɓc,19,2,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,10
������,�c��s,�厚�ޗ�,�c��㓡��,15,45,1100,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,1.6
������,�c��s,�ێR��,�c��㓡��,10,30,170,155,,,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,1.5
������,�c��s,�{����,�c��㓡��,9,35,520,175,,�ؑ�,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,1.1
������,�c��s,�厚�|��c,�c��㓡��,16,2,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,10.9
������,�c��s,�厚�|��c,�c��㓡��,120,56,730,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,0.7
������,�c��s,�厚�|��c,�c��㓡��,15,2,220,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,10.5
������,�c��s,�厚��{,�r�K,24,6,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2300.00000000000000000000,7.9
������,�c��S��蒬,�厚�c��,�r�K,18,35,100,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,1
������,�c��S�Y�c��,�厚����,�Y�c,90,,920,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,900.00000000000000000000,1
������,�k��B�s���q�k��,���,���q,2,,45,,,,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,28.9
������,�k��B�s���q�k��,����,���q,30,,630,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,4.3
������,�k��B�s���q�k��,����,���q,30,5,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,6100.00000000000000000000,35.9
������,�k��B�s���q�k��,�F����,���q,21,40,155,135,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,9.7
������,�k��B�s���q�k��,����,���q,6,52,80,130,,�ؑ�,���ƒn��,2022�N��Q�l����,700.00000000000000000000,8.8
������,�k��B�s���q�k��,���x��,���q,18,36,810,760,,�q�b,��P��Z���n��,2022�N��Q�l����,14000.00000000000000000000,17.3
������,�k��B�s���q�k��,���x��,���q,16,54,45,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,480.00000000000000000000,10.7
������,�k��B�s���q�k��,�_�K��,���q,29,26,115,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,10.4
������,�k��B�s���q�k��,�{�꒬,���q,30,18,330,340,,�q�b,��P��Z���n��,2022�N��Q�l����,6600.00000000000000000000,20
������,�k��B�s���q�k��,�x���,���q,30,51,290,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,680.00000000000000000000,2.3
������,�k��B�s���q�k��,�n��,���q,12,41,110,350,,�q�b,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,29.1
������,�k��B�s���q�k��,���c,�����q,19,45,220,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,30.00000000000000000000,0.1
������,�k��B�s���q�k��,���,�쏬�q,23,59,165,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,110.00000000000000000000,0.7
������,�k��B�s���q�k��,����,�쏬�q,20,58,135,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,170.00000000000000000000,1.3
������,�k��B�s���q�k��,��,�쏬�q,16,7,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,11.7
������,�k��B�s���q�k��,������,�쏬�q,21,62,930,420,,�S����,��Q��Z���n��,2022�N��Q�l����,7100.00000000000000000000,7.6
������,�k��B�s��������,���c,�쏬�q,30,2,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,15.6
������,�k��B�s��������,������,�쏬�q,30,2,180,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,19.4