�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,��J�s,����,��J,3,15,220,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,8500.00000000000000000000,38.6
��錧,��J�s,����,��J,7,17,240,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,5700.00000000000000000000,23.8
��錧,��J�s,����,��J,2,13,570,1300,,�q�b,���ƒn��,2022�N��Q�l����,60000.00000000000000000000,105.3
��錧,��J�s,����,��J,4,2,920,910,,,�ߗ׏��ƒn��,2022�N��P�l����,51000.00000000000000000000,55.4
��錧,��J�s,����,��J,6,14,200,160,,�ؑ�,���ƒn��,2021�N��P�l����,7100.00000000000000000000,35.5
��錧,��J�s,����,��J,4,10,185,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,4700.00000000000000000000,25.4
��錧,��J�s,����,��J,8,17,230,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4000.00000000000000000000,17.4
��錧,��J�s,����,��J,4,6,330,290,,,��P��Z���n��,2018�N��P�l����,14000.00000000000000000000,42.4
��錧,��J�s,����,��J,6,7,175,115,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,6300.00000000000000000000,36
��錧,��J�s,����,��J,9,8,185,135,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,5600.00000000000000000000,30.3
��錧,��J�s,����,��J,11,8,200,115,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,4700.00000000000000000000,23.5
��錧,��J�s,����,��J,11,8,210,130,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,5900.00000000000000000000,28.1
��錧,��J�s,����,��J,6,11,185,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,4500.00000000000000000000,24.3
��錧,��J�s,����,��J,6,10,185,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,4000.00000000000000000000,21.6
��錧,��J�s,����,��J,4,17,195,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4400.00000000000000000000,22.6
��錧,��J�s,����,��J,4,15,165,120,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,5400.00000000000000000000,32.7
��錧,��J�s,����,��J,4,15,165,115,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,5400.00000000000000000000,32.7
��錧,��J�s,����,��J,7,17,165,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,4300.00000000000000000000,26.1
��錧,��J�s,����,��J,4,23,180,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,3300.00000000000000000000,18.3
