�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�����,������,����,120,50,290,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,180.00000000000000000000,0.6
�k�C��,����S�����,������,����,120,43,260,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,680.00000000000000000000,2.6
�k�C��,����S�����,������,,,49,350,,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,0.7
�k�C��,����S�����,������,,,48,240,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,430.00000000000000000000,1.8
�k�C��,����S�����,������,,,20,1000,390,,�ؑ�,���H�ƒn��,2020�N��S�l����,540.00000000000000000000,0.5
�k�C��,����S�����,������,,,39,250,125,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,30.00000000000000000000,0.1
�k�C��,����S�����,������,,,47,185,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,320.00000000000000000000,1.7
�k�C��,����S�����,������,����,120,45,155,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,120.00000000000000000000,0.8
�k�C��,����S�����,������,,,48,130,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,320.00000000000000000000,2.5
�k�C��,����S�����,������,����,120,,185,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,250.00000000000000000000,1.4
�k�C��,����S�����,������,����,120,,280,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,5.4
�k�C��,����S�����,������,,,5,270,95,,,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,6.7
�k�C��,����S�����,������,,,42,250,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,1.6
�k�C��,����S�����,������,,,38,220,175,,�ؑ�,��P��Z���n��,2018�N��Q�l����,280.00000000000000000000,1.3
�k�C��,����S�����,������,,,44,115,135,,�ؑ�,���H�ƒn��,2017�N��S�l����,230.00000000000000000000,2
�k�C��,����S�����,������,,,,195,,,,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,14.4
�k�C��,����S�����,������,��R,120,26,2000,470,,�ؑ�,���H�ƒn��,2016�N��S�l����,800.00000000000000000000,0.4
�k�C��,����S�����,������,,,,250,,,,���H�ƒn��,2016�N��R�l����,100.00000000000000000000,0.4
�k�C��,����S�����,������,,,45,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,200.00000000000000000000,0.8
�k�C��,����S�����,������,,,52,1500,870,,�ؑ�,���H�ƒn��,2016�N��R�l����,450.00000000000000000000,0.3
�k�C��,����S�����,������,,,45,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,50.00000000000000000000,0.2
�k�C��,����S�����,������,,,45,155,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,170.00000000000000000000,1.1
�k�C��,����S�����,������,,,39,410,160,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,490.00000000000000000000,1.2
�k�C��,����S�����,������,,,,115,,,�ؑ�,��P��Z���n��,2014�N��R�l����,45.00000000000000000000,0.4
�k�C��,����S�����,������,,,,460,,,�ؑ�,���H�ƒn��,2014�N��R�l����,290.00000000000000000000,0.6
�k�C��,����S�����,������,,,52,175,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,2.9
�k�C��,����S�����,������,,,72,350,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,310.00000000000000000000,0.9
�k�C��,����S�����,������,,,29,360,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,700.00000000000000000000,1.9
�k�C��,����S�����,������,,,42,150,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,250.00000000000000000000,1.7
�k�C��,����S�����,������,,,44,2000,1700,,�q�b,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,0.9
�k�C��,����S�����,������,,,46,180,155,,�ؑ�,��P��Z���n��,2011�N��Q�l����,680.00000000000000000000,3.8
�k�C��,����S�����,������,,,49,130,135,,�ؑ�,��P��Z���n��,2009�N��R�l����,410.00000000000000000000,3.2
