�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�s,����,�x�m,30,40,90,75,,�ؑ�,�H�ƒn��,2022�N��S�l����,600.00000000000000000000,6.7
�É���,�x�m�s,����,�x�m,30,50,200,115,,�ؑ�,�H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,9
�É���,�x�m�s,����,�x�m,30,45,175,85,,�ؑ�,�H�ƒn��,2021�N��S�l����,800.00000000000000000000,4.6
�É���,�x�m�s,����,�x�m,30,25,1500,720,,�q�b,�H�ƒn��,2021�N��S�l����,8400.00000000000000000000,5.6
�É���,�x�m�s,����,�x�m,23,34,1600,1400,,�q�b,�H�ƒn��,2020�N��S�l����,11000.00000000000000000000,6.9
�É���,�x�m�s,����,�x�m,30,30,230,150,,�ؑ�,�H�ƒn��,2020�N��S�l����,1200.00000000000000000000,5.2
�É���,�x�m�s,����,�x�m,30,4,165,105,,�ؑ�,�H�ƒn��,2019�N��S�l����,2400.00000000000000000000,14.5
�É���,�x�m�s,����,�x�m,21,,210,,,,�H�ƒn��,2019�N��R�l����,4600.00000000000000000000,21.9
�É���,�x�m�s,����,�x�m,20,27,1900,770,,�q�b,�H�ƒn��,2019�N��R�l����,25000.00000000000000000000,13.2
�É���,�x�m�s,����,�x�m,30,5,160,100,,�ؑ�,�H�ƒn��,2019�N��R�l����,2700.00000000000000000000,16.9
�É���,�x�m�s,����,�x�m,15,36,260,350,,,�H�ƒn��,2019�N��Q�l����,2500.00000000000000000000,9.6
�É���,�x�m�s,����,�x�m,17,18,170,100,,�ؑ�,�H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,11.2
�É���,�x�m�s,������,�x�m,30,36,1100,720,,�q�b,��P��Z���n��,2019�N��P�l����,6000.00000000000000000000,5.5
�É���,�x�m�s,������,�x�m,30,28,2000,790,,�q�b,��P��Z���n��,2019�N��P�l����,11000.00000000000000000000,5.5
�É���,�x�m�s,������,�x�m,24,35,390,400,,�S����,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,7.2
�É���,�x�m�s,����,�x�m,25,14,1200,660,,�y�ʓS����,�H�ƒn��,2018�N��R�l����,13000.00000000000000000000,10.8
�É���,�x�m�s,����,�x�m,29,23,460,320,,�q�b,�H�ƒn��,2018�N��R�l����,5000.00000000000000000000,10.9
�É���,�x�m�s,����,�x�m,28,6,150,100,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,15.3
�É���,�x�m�s,����,�x�m,30,64,35,370,,�ؑ�,�H�ƒn��,2018�N��Q�l����,100.00000000000000000000,2.9
�É���,�x�m�s,����,�x�m,29,33,820,250,,�ؑ�,�H�ƒn��,2017�N��S�l����,2600.00000000000000000000,3.2
�É���,�x�m�s,����,�x�m,20,8,175,95,,�ؑ�,�H�ƒn��,2017�N��Q�l����,3100.00000000000000000000,17.7
�É���,�x�m�s,����,�x�m,28,62,730,125,,�q�b,�H�ƒn��,2017�N��Q�l����,2000.00000000000000000000,2.7
�É���,�x�m�s,����,�x�m,20,,180,,,,�H�ƒn��,2015�N��S�l����,2900.00000000000000000000,16.1
�É���,�x�m�s,����,�x�m,19,15,400,135,,�ؑ�,�H�ƒn��,2015�N��S�l����,3600.00000000000000000000,9
�É���,�x�m�s,����,�x�m,23,,210,130,,�ؑ�,���Z���n��,2015�N��R�l����,1300.00000000000000000000,6.2
�É���,�x�m�s,����,�x�m,20,18,165,95,,�ؑ�,�H�ƒn��,2015�N��R�l����,2000.00000000000000000000,12.1
�É���,�x�m�s,����,�x�m,29,52,510,360,,�S����,�H�ƒn��,2015�N��Q�l����,1600.00000000000000000000,3.1
�É���,�x�m�s,����,�x�m,20,10,300,135,,�ؑ�,��Q��Z���n��,2015�N��P�l����,4500.00000000000000000000,15
�É���,�x�m�s,����,�x�m,28,36,510,300,,�S����,�H�ƒn��,2014�N��S�l����,2000.00000000000000000000,3.9
�É���,�x�m�s,����,�x�m,28,71,150,80,,�ؑ�,��Q��Z���n��,2014�N��S�l����,830.00000000000000000000,5.5
�É���,�x�m�s,����,�x�m,21,10,125,70,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2300.00000000000000000000,18.4
�É���,�x�m�s,����,�x�m,30,10,125,95,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2200.00000000000000000000,17.6
�É���,�x�m�s,����,�x�m,20,10,125,95,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2200.00000000000000000000,17.6
�É���,�x�m�s,������,�x�m,25,10,165,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,3000.00000000000000000000,18.2
�É���,�x�m�s,����,�x�m,29,34,330,110,,�S�����A�ؑ�,�H�ƒn��,2014�N��P�l����,2100.00000000000000000000,6.4
�É���,�x�m�s,����,�x�m,28,10,175,115,,�ؑ�,��Q��Z���n��,2014�N��P�l����,4300.00000000000000000000,24.6
�É���,�x�m�s,����,�x�m,25,32,2000,2000,,�S����,�H�ƒn��,2014�N��P�l����,18000.00000000000000000000,9
�É���,�x�m�s,����,�x�m,22,35,500,320,,�S����,�H�ƒn��,2013�N��R�l����,1600.00000000000000000000,3.2
�É���,�x�m�s,����,�x�m,18,,140,,,,�H�ƒn��,2013�N��R�l����,3700.00000000000000000000,26.4
�É���,�x�m�s,����,�x�m,30,40,90,75,,�ؑ�,�H�ƒn��,2012�N��S�l����,200.00000000000000000000,2.2
�É���,�x�m�s,����,�x�m,30,,220,,,,�H�ƒn��,2012�N��S�l����,3600.00000000000000000000,16.4
�É���,�x�m�s,����,�x�m,24,,175,145,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2900.00000000000000000000,16.6
�É���,�x�m�s,����,�x�m,24,42,200,85,,�ؑ�,���Z���n��,2012�N��Q�l����,2500.00000000000000000000,12.5
�É���,�x�m�s,����,�x�m,19,24,210,135,,�y�ʓS����,��Q��Z���n��,2011�N��R�l����,2500.00000000000000000000,11.9
�É���,�x�m�s,����,�x�m,30,30,140,110,,�ؑ�,�H�ƒn��,2010�N��R�l����,1600.00000000000000000000,11.4
�É���,�x�m�s,����,�x�m,21,32,400,350,,�ؑ�,���Z���n��,2009�N��R�l����,3700.00000000000000000000,9.3
�É���,�x�m�s,������,�x�m,21,46,410,310,,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,3900.00000000000000000000,9.5
�É���,�x�m�s,����,�x�m,30,38,970,280,,�S����,�H�ƒn��,2008�N��P�l����,6500.00000000000000000000,6.7
