�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,���a��,���R,12,64,185,90,,�ؑ�,���ƒn��,2022�N��S�l����,2300.00000000000000000000,12.4
�L����,���R�s,���a��,���R,9,,120,130,,�u���b�N��,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,10
�L����,���R�s,���a��,���R,11,38,165,200,,�ؑ�,���ƒn��,2022�N��P�l����,3300.00000000000000000000,20
�L����,���R�s,���a��,���R,12,38,690,2000,,�S����,���ƒn��,2021�N��Q�l����,26000.00000000000000000000,37.7
�L����,���R�s,���a��,���R,12,38,120,340,,�q�b,���ƒn��,2020�N��Q�l����,2500.00000000000000000000,20.8
�L����,���R�s,���a��,���R,11,46,160,320,,�S����,���ƒn��,2016�N��S�l����,3800.00000000000000000000,23.8
�L����,���R�s,���a��,���R,12,38,165,200,,�S����,���ƒn��,2015�N��S�l����,1500.00000000000000000000,9.1
�L����,���R�s,���a��,���R,11,46,160,320,,�S����,���ƒn��,2015�N��R�l����,3000.00000000000000000000,18.8
�L����,���R�s,���a��,���R,11,,175,,,,���ƒn��,2015�N��Q�l����,1900.00000000000000000000,10.9
�L����,���R�s,���a��,���R,11,,120,,,,���ƒn��,2015�N��P�l����,900.00000000000000000000,7.5
�L����,���R�s,���a��,���R,11,52,1000,2000,,�r�q�b,���ƒn��,2015�N��P�l����,30000.00000000000000000000,30
�L����,���R�s,���a��,���R,11,,170,175,,,���ƒn��,2009�N��R�l����,2100.00000000000000000000,12.4
�L����,���R�s,���a��,���R,13,,75,25,,�ؑ�,���ƒn��,2007�N��S�l����,900.00000000000000000000,12
�L����,���R�s,���a��,���R,14,32,100,150,,�S����,���ƒn��,2007�N��R�l����,4000.00000000000000000000,40
