�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,12,26,850,65,,,���s�s�v����,2023�N��R�l����,1400.00000000000000000000,1.6
���m��,�l���\�s,����,����,11,43,800,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,3.6
���m��,�l���\�s,�E�R����,����,9,,250,,,,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,2.8
���m��,�l���\�s,�E�R����,����,9,57,115,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,4.3
���m��,�l���\�s,�,�,21,33,160,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,2.2
���m��,�l���\�s,��c��,�,21,32,500,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,460.00000000000000000000,0.9
���m��,�l���\�s,����,����,12,30,105,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,430.00000000000000000000,4.1
���m��,�l���\�s,��������,����,26,56,105,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,380.00000000000000000000,3.6
���m��,�l���\�s,����,����,30,45,730,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,1.6
���m��,�l���\�s,�,�,13,23,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,4.3
���m��,�l���\�s,�c���,����,60,18,1300,200,,�ؑ�,�s�s�v����O,2023�N��P�l����,1500.00000000000000000000,1.2
���m��,�l���\�s,�����퐶��,����,20,32,300,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,5
���m��,�l���\�s,����,����,30,3,540,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3200.00000000000000000000,5.9
���m��,�l���\�s,���,�ÒÉ�,23,49,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,180.00000000000000000000,1.1
���m��,�l���\�s,�E�R����,����,11,34,290,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,4.5
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,8,41,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,6.5
���m��,�l���\�s,�|���~,����,120,,115,55,,,�s�s�v����O,2022�N��S�l����,14.00000000000000000000,0.1
���m��,�l���\�s,�|���~,����,120,,120,,,,�s�s�v����O,2022�N��S�l����,13.00000000000000000000,0.1
���m��,�l���\�s,����,����,21,49,145,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,120.00000000000000000000,0.8
���m��,�l���\�s,�����勴��,����,16,69,70,95,,�ؑ�,���ƒn��,2022�N��S�l����,350.00000000000000000000,5
���m��,�l���\�s,�X��,�,30,30,720,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,450.00000000000000000000,0.6
���m��,�l���\�s,�L��,�L��,10,,340,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,30.00000000000000000000,0.1
���m��,�l���\�s,��������,����,28,46,450,80,,�ؑ�,���ƒn��,2022�N��R�l����,1300.00000000000000000000,2.9
���m��,�l���\�s,����������,����,24,,320,250,,�ؑ�,���ƒn��,2022�N��R�l����,900.00000000000000000000,2.8
���m��,�l���\�s,�����h��,����,20,,75,65,,�ؑ�,���ƒn��,2022�N��R�l����,300.00000000000000000000,4
���m��,�l���\�s,���y���]���,�]���,0,39,350,145,,�ؑ�,�s�s�v����O,2022�N��R�l����,650.00000000000000000000,1.9
���m��,�l���\�s,�E�R�V�_��,����,3,46,730,280,,,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,3
���m��,�l���\�s,�E�R����,����,5,2,165,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,19.4
���m��,�l���\�s,�w�O��,����,3,3,210,85,,�ؑ�,���ƒn��,2022�N��Q�l����,3900.00000000000000000000,18.6
���m��,�l���\�s,�w�O��,����,4,4,250,140,,�ؑ�,���ƒn��,2022�N��Q�l����,4100.00000000000000000000,16.4
���m��,�l���\�s,�,�,18,,170,,,,���H�ƒn��,2022�N��Q�l����,300.00000000000000000000,1.8
���m��,�l���\�s,��������,����,28,48,140,240,,,��P��Z���n��,2022�N��Q�l����,90.00000000000000000000,0.6
���m��,�l���\�s,��������,����,20,53,75,45,,�ؑ�,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,1.3
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,3,55,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,1.8
���m��,�l���\�s,��������,����,21,40,200,230,,�S����,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,9.5
���m��,�l���\�s,�����{��,����,28,49,200,115,,�ؑ�,���ƒn��,2022�N��P�l����,210.00000000000000000000,1.1
���m��,�l���\�s,�ԏ���,�,21,32,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,6.5
���m��,�l���\�s,��c,����,30,,520,360,,�ؑ�,�s�s�v����O,2021�N��S�l����,2600.00000000000000000000,5
���m��,�l���\�s,�E�R�܌���,����,12,,180,,,,��P��Z���n��,2021�N��S�l����,550.00000000000000000000,3.1
���m��,�l���\�s,�w�O��,����,2,,330,510,,�q�b�A�S����,���ƒn��,2021�N��S�l����,2000.00000000000000000000,6.1
���m��,�l���\�s,�,�,18,,330,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,750.00000000000000000000,2.3
���m��,�l���\�s,��c��,�,11,47,155,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,5.2
���m��,�l���\�s,��c��,����,16,,95,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,3.2
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,9,,110,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,20.9
���m��,�l���\�s,���c,����,90,42,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1.1
���m��,�l���\�s,�����勴��,����,15,,70,,,,���ƒn��,2021�N��S�l����,1800.00000000000000000000,25.7
���m��,�l���\�s,���y�����,����,120,,370,,,,�s�s�v����O,2021�N��S�l����,160.00000000000000000000,0.4
���m��,�l���\�s,�n��,�,21,,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,10.5
���m��,�l���\�s,�n��,�,23,30,105,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,6.2
���m��,�l���\�s,��c,����,60,,440,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,1.8
���m��,�l���\�s,�E�R�܌���,����,10,,90,145,,�S����,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,15.6
���m��,�l���\�s,��c��,�,18,43,155,105,,,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.9
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,9,41,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,440.00000000000000000000,1.9
���m��,�l���\�s,�����勴��,����,14,62,410,290,,,���ƒn��,2021�N��R�l����,1500.00000000000000000000,3.7
���m��,�l���\�s,�����ۂ̓�,����,30,,170,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,19.4
���m��,�l���\�s,�ԏ���,�,16,53,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,3.1
���m��,�l���\�s,���,�ÒÉ�,21,47,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,0.8
���m��,�l���\�s,�E�R,����,7,,90,,,,��Q��Z���n��,2021�N��Q�l����,800.00000000000000000000,8.9
���m��,�l���\�s,�퓇,����,6,41,1600,100,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,2400.00000000000000000000,1.5
���m��,�l���\�s,�,�,16,37,135,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,4.1
���m��,�l���\�s,�,�,21,36,110,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,3.2
���m��,�l���\�s,��c��,�,16,,210,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,510.00000000000000000000,2.4
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,8,,200,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,25
���m��,�l���\�s,�����ۂ̓�,����,26,51,260,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,350.00000000000000000000,1.3
���m��,�l���\�s,�E�R,����,10,46,200,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,7
���m��,�l���\�s,�,�,28,32,400,195,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,5.8
���m��,�l���\�s,�,�,5,50,490,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,710.00000000000000000000,1.4
���m��,�l���\�s,��c��,�,20,,680,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,1.6
���m��,�l���\�s,���c,����,60,45,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,2
���m��,�l���\�s,�����ۂ̓�,����,30,3,270,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,10
���m��,�l���\�s,�s�j�㒬,����,15,41,220,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,590.00000000000000000000,2.7
���m��,�l���\�s,���,����,30,54,195,145,,,�s�s�v����O,2020�N��S�l����,230.00000000000000000000,1.2
���m��,�l���\�s,�E�R�V�_��,����,6,51,155,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,360.00000000000000000000,2.3
���m��,�l���\�s,�,�,6,52,75,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,380.00000000000000000000,5.1
���m��,�l���\�s,�,�,19,35,110,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,10.9
���m��,�l���\�s,�,�,18,29,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,8.9
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,8,49,220,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,5
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,8,17,240,95,,�S����,���H�ƒn��,2020�N��S�l����,1300.00000000000000000000,5.4
���m��,�l���\�s,�ÒÉ�,����,16,30,1100,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,3.2
���m��,�l���\�s,��������,����,13,53,60,95,,�ؑ�,���ƒn��,2020�N��S�l����,280.00000000000000000000,4.7
���m��,�l���\�s,��������,����,19,53,70,85,,�ؑ�,���ƒn��,2020�N��S�l����,800.00000000000000000000,11.4
���m��,�l���\�s,�����勴��,����,13,56,180,150,,�ؑ�,���ƒn��,2020�N��S�l����,3800.00000000000000000000,21.1
���m��,�l���\�s,�����勴��,����,13,56,200,165,,�ؑ�,���ƒn��,2020�N��S�l����,2300.00000000000000000000,11.5
���m��,�l���\�s,�ᓡ,����,60,46,135,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,170.00000000000000000000,1.3
���m��,�l���\�s,�n��,�,21,35,125,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,4
���m��,�l���\�s,��c,����,30,28,380,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,3.7
���m��,�l���\�s,�,�,4,42,260,135,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,5.8
���m��,�l���\�s,�,�,19,35,110,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,5.5
���m��,�l���\�s,��c��,�,15,49,820,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,2.7
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,15,47,230,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,1.3
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,9,49,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,6.2
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,15,35,175,210,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,6.3
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,8,33,120,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,860.00000000000000000000,7.2
���m��,�l���\�s,�L��,�L��,12,,520,130,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.3
���m��,�l���\�s,�E�R�V�_��,����,2,35,260,80,,�r�q�b,���ƒn��,2020�N��Q�l����,1500.00000000000000000000,5.8
���m��,�l���\�s,�,�,19,7,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2700.00000000000000000000,11.7
���m��,�l���\�s,�,�,8,29,190,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,6.3
���m��,�l���\�s,�,�,19,42,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,2.6
���m��,�l���\�s,��c��,�,16,28,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,5.8
���m��,�l���\�s,��c��,�,20,4,250,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,16.4
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,14,23,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,950.00000000000000000000,4.3
���m��,�l���\�s,����,����,18,55,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,380.00000000000000000000,1.7
���m��,�l���\�s,��������,����,16,25,135,75,,�ؑ�,���ƒn��,2020�N��Q�l����,700.00000000000000000000,5.2
���m��,�l���\�s,����,����,30,62,230,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,3
���m��,�l���\�s,�L��,�L��,12,29,175,125,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.6
���m��,�l���\�s,�w�O��,����,3,7,180,135,,�ؑ�,���ƒn��,2020�N��P�l����,3500.00000000000000000000,19.4
���m��,�l���\�s,����,����,23,,420,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,860.00000000000000000000,2
���m��,�l���\�s,����,����,30,25,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,7.1
���m��,�l���\�s,���c,����,90,26,220,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,550.00000000000000000000,2.5
���m��,�l���\�s,��������,����,15,64,90,70,,�ؑ�,���ƒn��,2020�N��P�l����,350.00000000000000000000,3.9
���m��,�l���\�s,�����勴��,����,13,49,380,320,,�S����,���ƒn��,2020�N��P�l����,1100.00000000000000000000,2.9
���m��,�l���\�s,���c,�,24,5,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,11.9
���m��,�l���\�s,�n��,�,18,5,160,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2500.00000000000000000000,15.6
���m��,�l���\�s,�n��,�,21,69,160,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,330.00000000000000000000,2.1
���m��,�l���\�s,�L��,�L��,9,53,330,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,0.9
���m��,�l���\�s,��c,����,60,,170,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,97.00000000000000000000,0.6
���m��,�l���\�s,���,�L��,18,40,310,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,350.00000000000000000000,1.1
���m��,�l���\�s,��c��,�,15,28,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,3.5
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,11,48,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,3.4
���m��,�l���\�s,��������,����,16,63,280,100,,�ؑ�,���ƒn��,2019�N��S�l����,1300.00000000000000000000,4.6
���m��,�l���\�s,�����勴��,����,11,56,220,170,,�ؑ�,���ƒn��,2019�N��S�l����,700.00000000000000000000,3.2
���m��,�l���\�s,����������,����,20,55,135,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,220.00000000000000000000,1.6
���m��,�l���\�s,���y���]���,�]���,15,52,120,65,,�S����,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,1.7
���m��,�l���\�s,��c,����,30,47,830,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,2
���m��,�l���\�s,��c,����,30,47,165,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,620.00000000000000000000,3.8
���m��,�l���\�s,�E�R,����,10,20,1200,185,,�ؑ�,���Z���n��,2019�N��R�l����,3500.00000000000000000000,2.9
���m��,�l���\�s,�,�,6,5,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,17.1
���m��,�l���\�s,�����h��,����,1,66,560,300,,,���ƒn��,2019�N��R�l����,2200.00000000000000000000,3.9
���m��,�l���\�s,�����V�_��,����,1,63,270,380,,�q�b,���ƒn��,2019�N��R�l����,1100.00000000000000000000,4.1
���m��,�l���\�s,��������,����,21,59,110,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,1.8
���m��,�l���\�s,�s�j,����,16,28,250,150,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,6.4
���m��,�l���\�s,�n��,�,19,49,120,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,120.00000000000000000000,1
���m��,�l���\�s,�L��,�L��,10,46,490,190,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1400.00000000000000000000,2.9
���m��,�l���\�s,�퓇,����,15,34,320,140,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.3
���m��,�l���\�s,�����{��,����,28,48,65,65,,�ؑ�,���ƒn��,2019�N��Q�l����,140.00000000000000000000,2.2
���m��,�l���\�s,�����ۂ̓�,����,30,39,140,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,5
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,1,46,195,110,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,320.00000000000000000000,1.6
���m��,�l���\�s,�s�j,����,16,29,490,250,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,5.9
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,8,41,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,1.4
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,9,5,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,14
���m��,�l���\�s,�E�R�܌���,����,7,40,230,200,,�ؑ�,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,2.6
���m��,�l���\�s,�����H�����H,����,21,68,240,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,150.00000000000000000000,0.6
���m��,�l���\�s,�����ۂ̓�,����,30,55,135,55,,�ؑ�,��P��Z���n��,2018�N��R�l����,240.00000000000000000000,1.8
���m��,�l���\�s,���c,�,23,,260,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,7.7
���m��,�l���\�s,�,�,16,37,240,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,810.00000000000000000000,3.4
���m��,�l���\�s,����������,����,23,32,80,210,,�S����,���ƒn��,2018�N��Q�l����,400.00000000000000000000,5
���m��,�l���\�s,�����勴��,����,14,48,120,165,,�S����,���ƒn��,2018�N��Q�l����,730.00000000000000000000,6.1
���m��,�l���\�s,��������,����,20,6,400,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,6.3
���m��,�l���\�s,��m��,�L��,29,38,2000,170,,�S����,�s�s�v����O,2018�N��P�l����,500.00000000000000000000,0.3
���m��,�l���\�s,��c��,�,15,53,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,4.1
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,9,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,12
���m��,�l���\�s,���c,�,25,6,200,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,11.5
���m��,�l���\�s,�w�O��,����,4,7,165,100,,�ؑ�,���ƒn��,2017�N��S�l����,3300.00000000000000000000,20
���m��,�l���\�s,�,�,15,30,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,710.00000000000000000000,4.7
���m��,�l���\�s,��c��,�,12,47,180,55,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,1.7
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,8,45,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,0.9
���m��,�l���\�s,����,����,30,23,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,9.3
���m��,�l���\�s,����,����,30,15,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,8.5
���m��,�l���\�s,�n��,�,16,74,140,135,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,150.00000000000000000000,1.1
���m��,�l���\�s,�n��,����,120,29,400,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,290.00000000000000000000,0.7
���m��,�l���\�s,�ԏ���,�,11,7,280,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,7.1
���m��,�l���\�s,�w�O��,����,4,6,165,70,,�ؑ�,���ƒn��,2017�N��R�l����,3000.00000000000000000000,18.2
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,7,7,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2500.00000000000000000000,10.9
���m��,�l���\�s,���y���]���,�]���,13,,220,30,,,�s�s�v����O,2017�N��R�l����,20.00000000000000000000,0.1
���m��,�l���\�s,�w�O��,����,4,7,165,95,,�ؑ�,���ƒn��,2017�N��Q�l����,3200.00000000000000000000,19.4
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,10,52,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,300.00000000000000000000,2.4
���m��,�l���\�s,�E�R,����,8,37,165,95,,�S����,��Q��Z���n��,2017�N��P�l����,590.00000000000000000000,3.6
���m��,�l���\�s,�w�O��,����,5,32,790,175,,�S����,���H�ƒn��,2017�N��P�l����,5900.00000000000000000000,7.5
���m��,�l���\�s,�퓇,����,6,,650,,,,�s�s�v����O,2017�N��P�l����,450.00000000000000000000,0.7
���m��,�l���\�s,�s�j,����,13,47,350,200,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,8
���m��,�l���\�s,����,����,30,48,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,780.00000000000000000000,2.2
���m��,�l���\�s,����,����,30,36,2000,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3100.00000000000000000000,1.6
���m��,�l���\�s,�n��,�,24,,380,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,940.00000000000000000000,2.5
���m��,�l���\�s,�����勴��,����,14,44,160,65,,�ؑ�,���ƒn��,2016�N��S�l����,590.00000000000000000000,3.7
���m��,�l���\�s,��������,����,25,55,420,460,,�S����,���ƒn��,2016�N��S�l����,2000.00000000000000000000,4.8
���m��,�l���\�s,��������,����,19,55,200,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,2
���m��,�l���\�s,��������,����,19,45,470,45,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1900.00000000000000000000,4
���m��,�l���\�s,���y����{,�]���,120,67,640,115,,�ؑ�,�s�s�v����O,2016�N��S�l����,230.00000000000000000000,0.4
���m��,�l���\�s,�剮�~,����,120,25,440,120,,�ؑ�,�s�s�v����O,2016�N��R�l����,130.00000000000000000000,0.3
���m��,�l���\�s,�,�,8,46,300,270,,�S����,���H�ƒn��,2016�N��R�l����,1600.00000000000000000000,5.3
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,10,15,300,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,5
���m��,�l���\�s,��������,����,23,29,195,110,,�S����,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,5.6
���m��,�l���\�s,�R�H,�,60,33,125,95,,�y�ʓS����,�s�s�v����O,2016�N��R�l����,2400.00000000000000000000,19.2
���m��,�l���\�s,�L��,�L��,10,37,330,125,,�ؑ�,�s�s�v����O,2016�N��Q�l����,550.00000000000000000000,1.7
���m��,�l���\�s,�,�,18,34,80,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,950.00000000000000000000,11.9
���m��,�l���\�s,���c,����,60,47,155,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,180.00000000000000000000,1.2
���m��,�l���\�s,��p,����,120,,140,,,,�s�s�v����O,2016�N��P�l����,20.00000000000000000000,0.1
���m��,�l���\�s,�,�,15,40,410,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,3.9
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,19,25,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,800.00000000000000000000,4.3
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,6,56,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,950.00000000000000000000,5
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,18,8,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,7.7
���m��,�l���\�s,��������,����,26,57,185,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,5.9
���m��,�l���\�s,�����R���,����,23,31,210,155,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,6.2
���m��,�l���\�s,�n��,�,12,41,1500,850,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,1800.00000000000000000000,1.2
���m��,�l���\�s,��p,����,120,,280,50,,�ؑ�,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,0.5
���m��,�l���\�s,��p,����,120,,140,,,,�s�s�v����O,2015�N��S�l����,46.00000000000000000000,0.3
���m��,�l���\�s,�,�,7,15,130,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,16.9
���m��,�l���\�s,�,����,20,34,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2500.00000000000000000000,1.3
���m��,�l���\�s,��c��,�,17,53,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,450.00000000000000000000,3.5
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,4,47,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,4.4
���m��,�l���\�s,����������,����,23,45,150,80,,�ؑ�,���ƒn��,2015�N��S�l����,750.00000000000000000000,5
���m��,�l���\�s,����������,����,24,48,95,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,750.00000000000000000000,7.9
���m��,�l���\�s,���c,�,26,54,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,370.00000000000000000000,2.3
���m��,�l���\�s,�E�R����,����,7,36,140,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,13.6
���m��,�l���\�s,�ÒÉ�,����,19,27,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1400.00000000000000000000,7
���m��,�l���\�s,�����V�_��,����,22,26,100,,,,���ƒn��,2015�N��R�l����,310.00000000000000000000,3.1
���m��,�l���\�s,�瓇,����,60,23,2000,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,0.8
���m��,�l���\�s,�ԏ���,�,10,47,300,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,5.7
���m��,�l���\�s,�,�,13,23,160,120,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1600.00000000000000000000,10
���m��,�l���\�s,��c��,�,10,16,2000,2000,,�q�b,���H�ƒn��,2015�N��Q�l����,54000.00000000000000000000,27
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,9,46,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,730.00000000000000000000,2.8
���m��,�l���\�s,�����勴��,����,20,49,130,210,,�S����,���ƒn��,2015�N��Q�l����,1500.00000000000000000000,11.5
���m��,�l���\�s,���y����{,�]���,120,35,860,,,�ؑ�,�s�s�v����O,2015�N��Q�l����,350.00000000000000000000,0.4
���m��,�l���\�s,�E�R����,����,5,13,310,160,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,8.4