�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,���{�i��,���v,30,2,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,7
������,����s,��{�i��,���v,30,40,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,750.00000000000000000000,1.6
������,����s,��a���L��,���v,13,33,1000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,1.7
������,����s,��a���L��,���v,13,37,260,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,1.5
������,����s,��a�����v,���v,4,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3200.00000000000000000000,10.3
������,����s,�O��������,���v,30,49,200,130,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,700.00000000000000000000,3.5
������,����s,�O�����v��,���v,30,4,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2200.00000000000000000000,9.2
������,����s,�O�������g,���v,30,,500,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,990.00000000000000000000,2
������,����s,�O�������g,���v,29,48,530,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,700.00000000000000000000,1.3
������,����s,��a�����v,���v,3,13,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2300.00000000000000000000,7
������,����s,�O��������,���v,13,,1100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2100.00000000000000000000,1.9
������,����s,�O�����I��,���v,30,,390,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,440.00000000000000000000,1.1
������,����s,��a�����v,���v,10,39,330,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1500.00000000000000000000,4.5
������,����s,��a�����v,���v,10,30,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,770.00000000000000000000,4.2
������,����s,��{�i��,���v,30,29,170,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,9.4
������,����s,�O��������,���v,22,16,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2800.00000000000000000000,8.5
������,����s,�O�����]��,���v,30,52,490,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,910.00000000000000000000,1.9
������,����s,�O��������,���v,24,35,620,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,690.00000000000000000000,1.1
������,����s,��a�����v,���v,5,30,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,1500.00000000000000000000,8.6
