�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�V���s,�쒬,�V����,8,6,230,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,12.6
�R�`��,�V���s,�쒬,�V����,9,14,250,175,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,9.6
�R�`��,�V���s,�쒬,�V����,3,24,350,140,,�y�ʓS����,��Q���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,8
�R�`��,�V���s,�쒬,�V����,9,8,210,90,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,11
�R�`��,�V���s,�쒬,�V����,9,16,230,105,,,��P��Z���n��,2016�N��P�l����,3900.00000000000000000000,17
�R�`��,�V���s,�쒬,�V��,28,27,520,270,,�S����,���H�ƒn��,2015�N��R�l����,3000.00000000000000000000,5.8
�R�`��,�V���s,�쒬,�V����,10,24,270,145,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,9.3
�R�`��,�V���s,�쒬,�V��,29,,220,,,,��P��Z���n��,2014�N��P�l����,3500.00000000000000000000,15.9
�R�`��,�V���s,�쒬,�V��,30,23,240,125,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,9.6
�R�`��,�V���s,�쒬,�V��,24,17,270,200,,�ؑ�,��P��Z���n��,2010�N��P�l����,3700.00000000000000000000,13.7
�R�`��,�V���s,�쒬,�V��,28,,250,,,,��Q���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,11.2
�R�`��,�V���s,�쒬,�V��,26,15,250,120,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,9.6
�R�`��,�V���s,�쒬,�V��,29,15,200,100,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,12
�R�`��,�V���s,�쒬,�V��,25,25,105,195,,�ؑ�,��P��Z���n��,2008�N��Q�l����,600.00000000000000000000,5.7
