�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���Y�ې���,�x�R,30,52,200,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6
�x�R��,�x�R�s,���Y�ې���,�x�R,30,40,710,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,6.2
�x�R��,�x�R�s,���Y�ې���,�x�R,30,35,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,8.1
�x�R��,�x�R�s,���Y�ې���,�x�R,30,37,240,160,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.4
�x�R��,�x�R�s,���Y�ې���,�x�R,30,7,130,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,27.7
�x�R��,�x�R�s,���Y�ې���,�x�R,30,,840,880,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,11000.00000000000000000000,13.1
�x�R��,�x�R�s,���Y�ې���,�x�R,30,46,190,370,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,1500.00000000000000000000,7.9
�x�R��,�x�R�s,���Y�ې���,�x�R,30,57,135,45,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,810.00000000000000000000,6
�x�R��,�x�R�s,���Y�ې���,�x�R,30,41,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,8.4
�x�R��,�x�R�s,���Y�ې���,�x�R,30,55,500,145,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3400.00000000000000000000,6.8
