�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,�����u,����,30,,95,,�S�k�c�j,,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,20
���Ɍ�,�_�ˎs������,�����u,����,60,39,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,17.9
���Ɍ�,�_�ˎs������,�����u,����,30,26,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,14.7
���Ɍ�,�_�ˎs������,�����u,����,30,37,90,,�S�k�c�j,,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,12.2
���Ɍ�,�_�ˎs������,�����u,����,30,41,95,,�S�k�c�j,,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,12.6
���Ɍ�,�_�ˎs������,�����u,����,30,26,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,920.00000000000000000000,10.2
���Ɍ�,�_�ˎs������,�����u,����,30,26,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,�����u,����,30,36,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,11.1
���Ɍ�,�_�ˎs������,�����u,����,30,26,75,,,,��P���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,13.3
���Ɍ�,�_�ˎs������,�����u,����,30,41,95,,,,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,10.5
���Ɍ�,�_�ˎs������,�����u,����,30,41,95,,�S�k�c�j,,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,14.7
���Ɍ�,�_�ˎs������,�����u,����,30,41,95,,�S�k�c�j,,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,18.9
���Ɍ�,�_�ˎs������,�����u,����,30,36,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,15.3
���Ɍ�,�_�ˎs������,�����u,����,30,26,75,,�R�k�c�j,,��P���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,13.3
���Ɍ�,�_�ˎs������,�����u,����,30,41,95,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,11.6
���Ɍ�,�_�ˎs������,�����u,����,30,41,95,,�S�k�c�j,,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,17.9
���Ɍ�,�_�ˎs������,�����u,����,30,41,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,13.7
���Ɍ�,�_�ˎs������,�����u,����,30,45,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,16.8
���Ɍ�,�_�ˎs������,�����u,����,30,36,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,750.00000000000000000000,8.8
���Ɍ�,�_�ˎs������,�����u,����,30,36,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,800.00000000000000000000,9.4
���Ɍ�,�_�ˎs������,�����u,����,30,41,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,13.7
���Ɍ�,�_�ˎs������,�����u,����,30,41,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,10.5
���Ɍ�,�_�ˎs������,�����u,����,30,41,95,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,13.7
���Ɍ�,�_�ˎs������,�����u,����,30,41,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,17.9
���Ɍ�,�_�ˎs������,�����u,����,30,41,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,16.8
���Ɍ�,�_�ˎs������,�����u,����,30,26,75,,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,830.00000000000000000000,11.1
���Ɍ�,�_�ˎs������,�����u,����,30,41,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,15.8
���Ɍ�,�_�ˎs������,�����u,����,30,41,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,16.8
